﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Humboldt Transit Authority,Administration,General Manager,False,False,,77001,98010,,95016,,5952,12548,113516,9376,7068,,18678,35122,2%@55,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Administration,Director Of Maintenance,False,False,,56348,78832,,77516,,,14220,91736,7214,5453,,19154,31821,2%@55,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Administration,Finance Manager,False,False,,56348,78832,,73496,,,9141,82637,5078,,,13733,18811,2%@62,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Administration,HR Manager,False,False,,56348,78832,,62710,1907,,11944,76561,6019,4552,,14183,24754,2%@55,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Maintenance,Shop Supervisor,False,False,,43201,61838,,70084,4269,,780,75133,6456,,,6856,13312,2%@55,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Administration,Safety & ADA Coordinator,False,False,,48755,62234,,58684,3949,,9495,72128,5652,4274,,19004,28930,2%@55,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Administration,Manager Of Operations,False,False,,56348,78832,,67393,,,4162,71555,6272,4554,,7156,17982,2%@55,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Maintenance,Equipment Mechanic,False,False,,48027,67558,,64573,985,,5702,71260,5888,,,19043,24931,2%@55,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Maintenance,Equipment Mechanic,False,False,,48027,67558,,58002,3751,,1191,62944,3966,,,7175,11141,2%@62,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Maintenance,Senior Mechanic,False,False,,51688,72738,,61599,738,,237,62574,4239,,,13982,18221,2%@62,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34340,48339,,47777,1944,,4980,54701,4379,,,7927,12306,2%@55,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Administration,Admin And Finance Assist.,False,False,,48755,62234,,53080,689,,260,54029,3654,,,18824,22478,2%@62,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34340,48339,,48031,1008,,3429,52468,4405,,,18843,23248,2%@55,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Maintenance,Equipment Tech II,False,False,,43201,61838,,48344,1503,,239,50086,4859,,,7306,12165,2%@55,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Administration,Administrative Assistant II,False,False,,41475,49213,,49010,223,,185,49418,4910,3418,,14012,22340,2%@55,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34340,48339,,45715,1486,,2112,49313,4195,,,2451,6646,2%@55,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Maintenance,Equipment Tech II,False,False,,43201,61838,,45596,1142,,171,46909,3115,,,13972,17087,2%@62,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34340,48339,,43397,682,,671,44750,3921,,,8064,11985,2%@55,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34340,48339,,41228,1953,,157,43338,2824,,,18404,21228,2%@62,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34340,48339,,39326,994,,2990,43310,2739,,,19037,21776,2%@62,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34340,48339,,41050,1944,,157,43151,3783,,,18959,22742,2%@55,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34340,48339,,41274,1355,,444,43073,2781,,,8824,11605,2%@62,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34340,48339,,42190,398,,395,42983,4307,,,7567,11874,2%@55,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Maintenance,Vehicle Service Worker,False,False,,34340,48339,,40716,630,,1365,42711,2835,,,18404,21239,2%@62,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34340,48339,,40920,1428,,161,42509,2801,,,18404,21205,2%@62,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34340,48339,,38468,686,,3277,42431,4293,,,18704,22997,2%@55,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34340,48339,,35564,336,,6289,42189,2453,,,2898,5351,2%@62,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34340,48339,,37711,1657,,2815,42183,2616,,,13848,16464,2%@62,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34340,48339,,39503,793,,1650,41946,3703,,,6856,10559,2%@55,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34340,48339,,39288,252,,1751,41291,3621,,,13733,17354,2%@55,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Maintenance,Vehicle Service Worker,False,False,,34340,48339,,39522,814,,792,41128,3745,,,13733,17478,2%@55,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34340,48339,,39024,82,,1763,40869,3588,,,18404,21992,2%@55,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34340,48339,,37551,568,,2081,40200,2588,,,18404,20992,2%@62,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34340,48339,,37435,1737,,298,39470,2546,,,18404,20950,2%@62,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34340,48339,,37298,1752,,292,39342,2551,,,13883,16434,2%@62,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34340,48339,,38360,65,,409,38834,2759,,,13733,16492,2%@62,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34340,48339,,37353,1249,,146,38748,2540,,,13428,15968,2%@62,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34340,48339,,25234,61,,13199,38494,2226,,,7809,10035,2%@55,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34340,48339,,34508,3597,,139,38244,2073,,,5082,7155,2%@62,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Maintenance,Janitor,False,False,,34340,48339,,36670,,,276,36946,2543,,,3246,5789,2%@62,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34340,48339,,33647,1530,,1483,36660,2364,,,9721,12085,2%@62,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34340,48339,,31900,714,,4037,36651,2835,,,13848,16683,2%@62,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34340,48339,,34774,755,,880,36409,2395,,,7879,10274,2%@62,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Administration,Administrative Asst. I,False,False,,30368,40872,,36184,37,,141,36362,2501,,,7129,9630,2%@62,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34340,48339,,34296,134,,960,35390,3697,,,8411,12108,2%@55,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34340,48339,,32946,415,,155,33516,2329,,,420,2749,2%@62,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34340,48339,,29028,884,,151,30063,1813,,,4902,6715,2%@62,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34340,48339,,29750,82,,165,29997,2735,,,7897,10632,2%@55,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34340,48339,,26884,200,,448,27532,1856,,,7029,8885,2%@62,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34340,48339,,24735,1614,,902,27251,1547,,,3359,4906,2%@62,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34340,48339,,25008,30,,1720,26758,1746,,,18209,19955,2%@62,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34340,48339,,21212,570,,44,21826,799,,,5779,6578,2%@62,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Administration,Bookkeeper,False,False,,43596,51335,,19985,26,,168,20179,1396,,,3157,4553,2%@62,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Maintenance,Part Time Janitor,False,False,,15215,21414,,15733,,,,15733,,,,,0,,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Transit Operator P/T,False,False,,32156,45240,,13935,,,16,13951,,,,,0,,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34340,48339,,9348,1465,,,10813,454,,,1465,1919,2%@62,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34340,48339,,8021,,,1646,9667,581,,,5931,6512,2%@62,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34340,48339,,6099,,,3041,9140,552,,,3323,3875,2%@55,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Coach Operator,False,False,,34340,48339,,8773,,,53,8826,782,,,4397,5179,2%@55,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Transit Trainer,False,False,,40580,57137,,3781,25,,3806,7612,,,,,0,,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Transit Operator P/T,False,False,,32156,45240,,6589,287,,,6876,,,,,0,,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Transit Trainer,False,False,,40580,57137,,5170,271,,,5441,,,,,0,,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Transit Trainer,False,False,,40580,57137,,3832,,,,3832,,,,,0,,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Transit Operator P/T,False,False,,32156,45240,,3050,,,,3050,,,,,0,,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,Operations,Transit Operator P/T,False,False,,32156,45240,,2808,,,,2808,,,,,0,,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,City Council Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,City Council Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,City Council Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,City Council Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,City Council Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,County Supervisor,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)
2019,Special District,Humboldt Transit Authority,County Supervisor,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hta.org,,01/17/2022,Humboldt,Transit Operators,False,Joint Powers Authority (JPA)

