﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Wheatland Cemetery District,Administration,Manager (Permanent) (Part-Time),False,False,,18000,24000,,24000,,,,24000,,,,,0,,,,09/29/2020,Yuba,Cemetery,False,Cemetery
2019,Special District,Wheatland Cemetery District,Operations,Gatekeeper (Permanent) (Part-Time),False,False,,6096,8720,,7920,,,,7920,,,,,0,,,,09/29/2020,Yuba,Cemetery,False,Cemetery
2019,Special District,Wheatland Cemetery District,Operations,Gatekeeper (Permanent) (Part-Time),False,False,,2235,8720,,2235,,,,2235,,,,,0,,,,09/29/2020,Yuba,Cemetery,False,Cemetery
2019,Special District,Wheatland Cemetery District,Board Members,Trustee (Governing Board Member) (Permanent) (Unpaid),False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Yuba,Cemetery,False,Cemetery
2019,Special District,Wheatland Cemetery District,Board Members,Trustee (Governing Board Member) (Permanent) (Unpaid),False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Yuba,Cemetery,False,Cemetery
2019,Special District,Wheatland Cemetery District,Board Members,Trustee (Governing Board Member) (Permanent) (Unpaid),False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Yuba,Cemetery,False,Cemetery
2019,Special District,Wheatland Cemetery District,Board Members,Trustee (Governing Board Member) (Permanent) (Unpaid),False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Yuba,Cemetery,False,Cemetery
2019,Special District,Wheatland Cemetery District,Board Members,Trustee (Governing Board Member) (Permanent) (Unpaid),False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Yuba,Cemetery,False,Cemetery

