﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Alliance Jack H. Skirball Middle,Administration,Principal,False,False,,105000,126000,,119400,0,9863,0,129263,11479,,,8400,19879,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Administration,Assistant Principal,False,False,,81900,88200,,86100,0,0,1500,87600,7779,,,8400,16179,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Instruction,Teacher Math,False,False,,41820,67011,,55636,0,3550,5870,65056,5777,,,8400,14177,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Instruction,Teacher Math,False,False,,41820,67011,,58597,0,1650,2302,62549,5554,,,8400,13954,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Instruction,Teacher Life Science,False,False,,41820,67011,,51831,0,2450,8106,62387,5540,,,8400,13940,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Instruction,Teacher English,False,False,,41820,67011,,54566,0,1800,5969,62335,5535,,,8400,13935,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Instruction,Teacher Physical Education,False,False,,37000,67011,,54975,0,1650,4882,61507,5462,,,8400,13862,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Instruction,Teacher English,False,False,,41820,67011,,55987,0,1200,1983,59170,5254,,,8400,13654,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Instruction,Teacher Pre-Algebra,False,False,,41820,67011,,54345,0,1950,2588,58883,5229,,,8400,13629,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Instruction,Teacher History,False,False,,41820,67011,,52349,0,1202,4038,57589,5114,,,8400,13514,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Instruction,Teacher Physical Education,False,False,Instructional Aide|Substitute Teacher,37000,67011,,49882,0,1500,5961,57343,5872,0,0,25200,31072,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Instruction,Teacher World History,False,False,,41820,67011,,52236,0,1800,2506,56542,5021,,,8400,13421,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Instruction,Teacher Math,False,False,,41820,67011,,41965,0,2300,5287,49552,4400,,,8400,12800,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Office Support,Office Manager,False,False,,37800,48600,,47595,0,0,500,48095,5602,,,8400,14002,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Instruction,Teacher Science Core,False,False,,41820,67011,,26390,0,4200,562,31152,2766,,,8400,11166,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Instruction,Teacher SPED,False,False,,41820,67011,,27012,0,1350,1238,29600,2628,,,8400,11028,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Instruction,Teacher Math,False,False,,41820,67011,,26081,0,1350,1991,29422,2613,,,8400,11013,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Instruction,Teacher Art,False,False,,41820,67011,,25827,0,300,2635,28762,2554,,,8400,10954,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Instruction,Teacher Science,False,False,,41820,67011,,22841,0,1350,4537,28728,2551,,,8400,10951,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Facilities,Custodian,False,False,,,,,25971,531,0,1739,28241,3057,,,8400,11457,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Instruction,Teacher Math,False,False,,41820,67011,,25798,0,1800,533,28131,2498,,,8400,10898,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Instruction,Teacher Math,False,False,,41820,67011,,26301,0,1650,80,28031,2489,,,8400,10889,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Instruction,Teacher English,False,False,,41820,67011,,26055,0,1800,159,28014,2488,,,8400,10888,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Instruction,Teacher Resource,False,False,,41820,67011,,26390,0,600,814,27804,2469,,,8400,10869,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Instruction,Teacher Math,False,False,,41820,67011,,25720,0,1000,937,27657,2456,,,8400,10856,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Office Support,Campus Aide,False,False,,,,,23957,1506,0,1825,27288,2820,,,8400,11220,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Instruction,Teacher Physical Education,False,False,,37000,67011,,26024,0,600,76,26700,2371,,,8400,10771,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Office Support,Office Clerk,False,False,,,,,24557,307,0,1787,26651,2891,,,8400,11291,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Instruction,Teacher Physical Science,False,False,,41820,67011,,22207,0,1800,424,24431,,,,8400,8400,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Office Support,Office Clerk,False,False,,,,,23691,0,150,500,24341,2789,,,8400,11189,2@62,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Instruction,Teacher Science,False,False,,41820,67011,,22207,0,1800,68,24075,2138,,,8400,10538,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Office Support,Campus Aide,False,False,,,,,21220,720,0,1678,23618,2498,,,8400,10898,2@62,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Instruction,Teacher SPED,False,False,,41820,67011,,21746,0,300,319,22365,1986,,,8400,10386,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Office Support,Campus Aide,False,False,,,,,19301,234,0,1538,21073,2272,,,8400,10672,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Office Support,Campus Aide,False,False,,,,,17408,889,0,1482,19779,2049,,,8400,10449,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Office Support,After School Coordinator,False,False,,,,,15924,198,0,1152,17274,1874,,,8400,10274,2@62,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Instruction,Instructional Aide,False,False,,,,,12572,180,0,768,13520,1480,,,8400,9880,2@62,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Instruction,Teacher SPED,False,False,,41820,67011,,12556,0,0,0,12556,1115,,,8400,9515,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Office Support,After School Coordinator,False,False,,,,,947,320,650,9997,11914,1058,,,8400,9458,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Instruction,Teacher English,False,False,,41820,67011,,11168,0,300,0,11468,1018,,,8400,9418,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Instruction,Instructional Aide,False,False,,,,,9772,273,0,672,10717,1150,,,8400,9550,2@62,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Office Support,Campus Aide,False,False,,,,,8388,459,0,600,9447,987,,,8400,9387,2@62,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Instruction,Teacher SPED,False,False,,41820,67011,,9002,0,0,0,9002,799,,,8400,9199,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Office Support,Campus Aide,False,False,,,,,7096,32,0,518,7646,835,,,8400,9235,2@62,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Instruction,Teacher Art,False,False,,41820,67011,,6511,0,750,0,7261,645,,,8400,9045,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Instruction,Teacher English,False,False,,41820,67011,,6273,0,300,0,6573,584,,,8400,8984,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Instruction,Instructional Aide,False,False,,,,,5168,0,0,385,5553,608,,,8400,9008,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Instruction,Teacher Art,False,False,,41820,67011,,5391,0,0,0,5391,479,,,8400,8879,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Office Support,Campus Aide,False,False,,,,,2029,0,0,109,2138,,,,8400,8400,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Instruction,Instructional Aide,False,False,,,,,495,0,0,648,1143,58,,,8400,8458,2@60,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,
2014,K-12 Education,Alliance Jack H. Skirball Middle,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,10/27/2015,Los Angeles,,,

