﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,South El Monte,Administration,City Manager,False,False,,176196,176196,,187840,0,2747,,190587,18198,7200,9750,21034,56182,2.5% @ 55,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Development,Com Development Director,False,False,,146055,146055,,165861,0,8626,,174487,14766,5842,15600,2252,38460,2.5% @ 55,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Finance,Accounting Manager,False,False,,86436,105060,,113136,0,5962,17629,136727,10622,4202,3600,21609,40033,2.5% @ 55,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,City Clerk,City Clerk,False,False,,107880,107880,,114288,0,,,114288,10907,4315,7200,22242,44664,2.5% @ 55,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Community Services Manager,False,False,,77472,94152,,103994,0,9152,,113146,10042,3973,3600,21730,39345,2.5% @ 55,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Finance,Accounting Specialist,False,False,,56952,69228,,82654,2456,4383,23425,112918,7629,3018,4200,15979,30826,2.5% @ 55,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Administration,Senior Executive Assistant,False,False,,62016,75372,,84152,0,4556,,88708,8077,3196,4200,21730,37203,2.5% @ 55,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Development,Code Enforcement Sup,False,False,,61356,74556,,79552,1210,5732,,86494,7942,3142,0,22305,33389,2.5% @ 55,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Comm Service Secretary,False,False,,48324,58728,,65293,0,1710,17630,84633,6287,2487,1200,16685,26659,2.5% @ 55,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Administration,Executive Assistant,False,False,,54384,66096,,75730,214,1572,,77516,7217,2855,4200,8378,22650,2.5% @ 55,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Development,Code Enforcement Officer,False,False,,54180,65868,,70451,317,6013,,76781,7053,2791,1200,17102,28146,2.5% @ 55,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Finance,Accountant,False,False,,59160,71880,,73280,959,,,74239,4696,0,0,8778,13474,2.0% @ 62,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Finance,Grants Coordinator,False,False,,54564,66324,,68530,1196,3562,,73288,6873,2719,1200,16091,26883,2.5% @ 55,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Development,Code Enforcement,False,False,,54180,65868,,66414,475,4242,,71131,6687,2646,0,17102,26435,2.5% @ 55,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Public Works,Maintenance Worker II,False,False,,50172,60996,,67578,305,440,,68323,6864,2716,1200,8378,19158,2.5% @ 55,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Public Works,Maintenance Worker II,False,False,,50172,60996,,64381,528,,,64909,6525,2582,0,22305,31412,2.5% @ 55,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Administration,Department Clerk,False,False,,46464,56460,,58368,122,5101,,63591,6270,2481,0,21730,30481,2.5% @ 55,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Development,Department Clerk,False,False,,46464,56460,,59338,0,3179,,62517,6022,2383,1200,21312,30917,2.5% @ 55,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Recreation Coordinator,False,False,,47544,57792,,58559,2375,,,60934,3595,0,0,8378,11973,2.0% @ 62,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Public Works,Maintenance Worker I,False,False,,42048,51120,,55343,1671,2354,,59368,5373,2126,0,22305,29804,2.5% @ 55,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Public Works,Equipment Mechanic,False,False,,50448,61320,,58398,0,,,58398,4006,,,8025,12031,2.0% @ 62,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Public Works,Maintenance Worker I,False,False,,42048,51120,,53807,135,3821,,57763,5347,2116,0,22305,29768,2.5% @ 55,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Public Works,Maintenance Worker I,False,False,,42048,51120,,56277,369,973,,57619,5502,2177,1200,22305,31184,2.5% @ 55,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Public Works,Maintenance Worker I,False,False,,42048,51120,,56730,184,,,56914,5683,2248,0,16747,24678,2.5% @ 55,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Development,Housing Prog Coordinator,False,False,,64334,78250,,54504,98,,,54602,0,0,0,18,18,0,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Public Works,Maintenance Worker I,False,False,,42048,51120,,50754,0,2532,,53286,5218,2065,0,21312,28595,2.5% @ 55,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Public Works,Maintenance Worker I,False,False,,42048,51120,,52298,424,,,52722,5218,2065,0,16685,23968,2.5% @ 55,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Public Works,Maintenance Worker I,False,False,,42048,51120,,51626,25,,,51651,5218,2065,0,8378,15661,2.5% @ 55,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Public Works,Maintenance Worker I,False,False,,42048,51120,,50486,0,,,50486,5218,2065,0,22305,29588,2.5% @ 55,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Public Works,Maintenance Worker I,False,False,,42048,51120,,45989,579,,,46568,3028,0,0,22305,25333,2.0% @ 62,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Public Safety,Public Safety Officer,False,False,,34653,47362,,38906,483,,,39389,4089,2831,0,1858,8778,2.5% @ 55,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Senior Services Specialist,False,False,,33012,40128,,37610,300,,,37910,2496,0,0,8378,10874,2.0% @ 62,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Development,Public Safety Officer,False,False,,33936,41268,,37374,492,,,37866,2568,0,0,8378,10946,2.0% @ 62,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Development,Public Safety Officer,False,False,,34653,47362,,36779,299,,,37078,3744,2592,0,0,6336,2.5% @ 55,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Recreation Specialist,False,False,,33012,40128,,34644,1686,,,36330,2496,0,0,22305,24801,2.0% @ 62,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Administration,Newspaper Intern,False,False,,41600,43285,,35800,0,,,35800,0,0,0,1858,1858,0,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Public Works,Public Works Director,False,False,,115308,140160,,35507,0,,,35507,2318,0,1200,2793,6311,2.0% @ 62,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Development,College Intern,False,False,,32552,39354,,34162,205,,,34367,,,,2122,2122,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Development,Comm Development Secretary,False,False,,46446,56451,,29425,0,,,29425,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Senior Recreation Leader,False,False,,25626,30930,,26360,264,,,26624,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Van Driver- Class B,False,False,,24149,29141,,24240,5,,,24245,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Recreation Specialist,False,False,,30285,36608,,23701,128,,,23829,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Van Driver- Class B,False,False,,24149,29141,,23697,18,,,23715,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Van Driver- Class C,False,False,,22880,27373,,22557,295,,,22852,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Public Works,College Intern,False,False,,32552,39354,,22635,0,,,22635,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,City Clerk,Deputy City Clerk,False,False,,56430,68598,,21229,71,,,21300,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Van Driver- Class B,False,False,,24149,29141,,21165,31,,,21196,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Senior Recreation Leader,False,False,,25626,30930,,20018,71,,,20089,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,19700,61,,,19761,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,19281,0,,,19281,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Senior Recreation Leader,False,False,,25626,30930,,18720,74,,,18794,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,18536,45,,,18581,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,17068,107,,,17175,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Boxing Instructor,False,False,,38854,47008,,16921,0,,,16921,2091,1448,0,8025,11564,2.5% @ 55,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Public Works,Maintenance Aide,False,False,,24149,29141,,16848,0,,,16848,187,0,0,0,187,2.0% @ 62,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Administration,Deputy City Manager,False,False,,13333,13333,,16246,0,,,16246,1245,,1800,34,3079,2.0% @ 62,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Child Services Teacher,False,False,,32760,32760,,15514,0,,,15514,2008,1390,0,8378,11776,2.5% @ 55,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Sr. Recreation Leader,False,False,,25626,30930,,15397,80,,,15477,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Boxing Trainer,False,False,,22880,27373,,15421,0,,,15421,2032,0,0,0,2032,2.5% @ 55,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Senior Recreation Leader,False,False,,25626,30930,,15343,61,,,15404,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Child Services Teacher,False,False,,32760,32760,,15211,0,,,15211,1511,1046,0,16685,19242,2.5% @ 55,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,13378,115,,,13493,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,13442,50,,,13492,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,12910,0,,,12910,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,12808,47,,,12855,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,12421,58,,,12479,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,12181,55,,,12236,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,12036,55,,,12091,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Boxing Trainer,False,False,,22880,27373,,11784,0,,,11784,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Public Works,Park Attendant,False,False,,24149,29141,,11744,0,,,11744,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Public Works,Maintenance Aide,False,False,,24149,29141,,11722,0,,,11722,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,11633,50,,,11683,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,11501,0,,,11501,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Boxing Trainer,False,False,,22880,27373,,11331,0,,,11331,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,11218,50,,,11268,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Public Safety,Crossing Guard Supervisor,False,False,,29245,35399,,10994,0,,,10994,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Public Works,Park Attendant,False,False,,24149,29141,,10959,0,,,10959,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Public Works,Park Attendant,False,False,,24149,29141,,10898,0,,,10898,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,10703,50,,,10753,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,10570,0,,,10570,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,City Council,City Council-Mayor,True,False,,9660,9660,,2672,0,,7800,10472,631,0,0,20052,20683,2.0% @ 62,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,City Council,City Council,True,False,,9660,9660,,2672,0,,7800,10472,977,677,0,1678,3332,2.5% @ 55,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Public Works,Park Attendant,False,False,,24149,29141,,10246,0,,,10246,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,10183,58,,,10241,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Public Works,Park Attendant,False,False,,24149,29141,,10104,0,,,10104,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,10067,0,,,10067,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,City Council,City Council,True,False,,9660,9660,,2516,0,,7150,9666,896,620,,6923,8439,2.5% @ 55,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,City Council,City Council,True,False,,9660,9660,,2516,0,,7150,9666,896,620,0,1678,3194,2.5% @ 55,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Public Safety,Public Safety Officer,False,False,,34653,47362,,9017,303,,,9320,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Public Works,Park Attendant,False,False,,24149,29141,,9214,0,,,9214,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,9207,0,,,9207,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Senior Recreation Leader,False,False,,25626,30930,,8726,0,,,8726,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Public Safety,Crossing Guard,False,False,,23629,28267,,7916,0,,,7916,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Public Safety,Crossing Guard,False,False,,23629,28267,,7678,0,,,7678,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,7616,50,,,7666,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Public Works,Maintenance Aide,False,False,,24149,29141,,7650,0,,,7650,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Public Safety,Crossing Guard,False,False,,23629,28267,,7485,0,,,7485,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Public Safety,Crossing Guard,False,False,,23629,28267,,7350,0,,,7350,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,7291,50,,,7341,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,7231,66,,,7297,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,6857,0,,,6857,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Assistant Pool Manager,False,False,,29765,34882,,6376,0,,,6376,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Public Works,Maintenance Aide,False,False,,24149,29141,,6175,0,,,6175,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,6039,55,,,6094,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,5948,47,,,5995,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Recreation Specialist,False,False,,30285,36608,,5957,0,,,5957,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Public Safety,Crossing Guard,False,False,,23629,28267,,5952,0,,,5952,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,City Council,City Council,True,False,,9666,9666,,4339,0,,1300,5639,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,5287,0,,,5287,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Public Safety,Public Safety Officer,False,False,,34653,43056,,5259,0,,,5259,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,4985,152,,,5137,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Recreation Leader,False,False,,22880,27373,,5039,47,,,5086,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Water Safety Instructor,False,False,,27123,32739,,4573,0,,,4573,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Lifeguard,False,False,,24648,29744,,4544,0,,,4544,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Public Works,Maintenance Aide,False,False,,24149,29141,,4116,0,,,4116,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,
2017,City,South El Monte,Community Services,Recreation Leader- Aquatics,False,False,,22880,27373,,3845,0,,,3845,,,,,0,,cityofsouthelmonte.org/169/Human-Resources,20882,06/26/2018,Los Angeles,,False,