﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Redwood Coast Fire Protection District,Administration,Fire Chief,False,False,,15250,20000,,16270,,,4537,20807,0,,,0,0,N/A,www.rcfpd.net,,02/18/2015,Mendocino,Fire Protection,,Fire Protection
2013,Special District,Redwood Coast Fire Protection District,Administration,Duty Officer,False,False,,13500,13500,,3583,,,12999,16582,0,,,0,0,N/A,www.rcfpd.net,,02/18/2015,Mendocino,Fire Protection,,Fire Protection
2013,Special District,Redwood Coast Fire Protection District,Administration,Secretary,False,False,,15250,15250,,12029,,,,12029,0,,,0,0,N/A,www.rcfpd.net,,02/18/2015,Mendocino,Fire Protection,,Fire Protection
2013,Special District,Redwood Coast Fire Protection District,Administration,Duty Officer,False,False,,13500,13500,,2633,,,4741,7374,0,,,0,0,N/A,www.rcfpd.net,,02/18/2015,Mendocino,Fire Protection,,Fire Protection
2013,Special District,Redwood Coast Fire Protection District,Board Of Directors,Director,True,False,,0,0,,0,,,,0,0,,,0,0,N/A,www.rcfpd.net,,02/18/2015,Mendocino,Fire Protection,,Fire Protection
2013,Special District,Redwood Coast Fire Protection District,Board Of Directors,Director,True,False,,0,0,,0,,,,0,0,,,0,0,N/A,www.rcfpd.net,,02/18/2015,Mendocino,Fire Protection,,Fire Protection
2013,Special District,Redwood Coast Fire Protection District,Board Of Directors,Director,True,False,,0,0,,0,,,,0,0,,,0,0,N/A,www.rcfpd.net,,02/18/2015,Mendocino,Fire Protection,,Fire Protection
2013,Special District,Redwood Coast Fire Protection District,Board Of Directors,Director,True,False,,0,0,,0,,,,0,0,,,0,0,N/A,www.rcfpd.net,,02/18/2015,Mendocino,Fire Protection,,Fire Protection
2013,Special District,Redwood Coast Fire Protection District,Board Of Directors,Director,True,False,,0,0,,0,,,,0,0,,,0,0,N/A,www.rcfpd.net,,02/18/2015,Mendocino,Fire Protection,,Fire Protection

