﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Public Entity Risk Management Authority (PERMA),Administration,Executive Director,False,False,,189796,265711,,237020,,1800,2220,241040,12534,,12600,25488,50622,2% @ 62,www.permarisk.gov,,08/29/2023,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Public Entity Risk Management Authority (PERMA),Administration,Claims Manager,False,False,,120835,161930,,152982,,,192,153174,12332,,,10984,23316,2% @ 62,www.permarisk.gov,,08/29/2023,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Public Entity Risk Management Authority (PERMA),Administration,Financial Analyst,False,False,,120835,161930,,59382,,18356,140,77878,8830,,,7262,16092,2.7% @ 55,www.permarisk.gov,,08/29/2023,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Public Entity Risk Management Authority (PERMA),Administration,Admin Assistant,False,False,,57320,76814,,71489,1204,,0,72693,5745,,,13308,19053,2% @ 62,www.permarisk.gov,,08/29/2023,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/29/2023,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/29/2023,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/29/2023,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/29/2023,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/29/2023,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/29/2023,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/29/2023,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/29/2023,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/29/2023,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/29/2023,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/29/2023,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/29/2023,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/29/2023,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/29/2023,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/29/2023,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/29/2023,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/29/2023,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/29/2023,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/29/2023,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/29/2023,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/29/2023,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/29/2023,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/29/2023,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/29/2023,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/29/2023,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/29/2023,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/29/2023,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/29/2023,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Public Entity Risk Management Authority (PERMA),Board Member,President,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/29/2023,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Treasurer,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/29/2023,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)
2022,Special District,Public Entity Risk Management Authority (PERMA),Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,www.permarisk.gov,,08/29/2023,Riverside,Self Insurance Enterprise,False,Joint Powers Authority (JPA)

