﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,De Luz Community Service District,Administration,General Manager,False,False,,,152241,,149949,,,,149949,11594,,,,11594,2%@62,www.Deluzcsd.org,,08/31/2021,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2020,Special District,De Luz Community Service District,Administration,Finance Manager,False,False,,78353,90316,,90316,3054,,7297,100667,10605,5419,,16542,32566,2.5%@55,www.Deluzcsd.org,,08/31/2021,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2020,Special District,De Luz Community Service District,Maintenance,Inspection/Foreman Thru 8/31/20,False,False,,78312,94016,,65351,3088,,13845,82284,7674,3921,,16542,28137,2.5%@55,www.Deluzcsd.org,,08/31/2021,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2020,Special District,De Luz Community Service District,Administration,Administrative Assistant,False,False,,53565,68376,,62914,2203,,,65117,4865,,,16542,21407,2%@62,www.Deluzcsd.org,,08/31/2021,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2020,Special District,De Luz Community Service District,Maintenance,Field Maintenance II,False,False,,46834,59970,,58034,877,,1474,60385,6814,3482,,8709,19005,2.5%@55,www.Deluzcsd.org,,08/31/2021,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2020,Special District,De Luz Community Service District,Maintenance,Field Maintenance II Sd 2/1/20,False,False,,46834,59970,,43651,423,,,44074,3375,,,8635,12010,2%@62,www.Deluzcsd.org,,08/31/2021,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2020,Special District,De Luz Community Service District,Board Of Directors,Director,True,False,,,2700,,2700,,,,2700,,,,,0,,www.Deluzcsd.org,,08/31/2021,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2020,Special District,De Luz Community Service District,Board Of Directors,Director,True,False,,,2200,,2200,,,,2200,,,,,0,,www.Deluzcsd.org,,08/31/2021,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2020,Special District,De Luz Community Service District,Board Of Directors,Director,True,False,,,2000,,2000,,,,2000,,,,,0,,www.Deluzcsd.org,,08/31/2021,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2020,Special District,De Luz Community Service District,Board Of Directors,Director,True,False,,,1800,,1800,,,,1800,,,,,0,,www.Deluzcsd.org,,08/31/2021,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services
2020,Special District,De Luz Community Service District,Board Of Directors,Director,True,False,,,1700,,1700,,,,1700,,,,,0,,www.Deluzcsd.org,,08/31/2021,Riverside,Police Protection and Personal Safety Enterprise|Streets and Roads - Construction and Maintenance Enterprise,False,Community Services

