﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Santa Clara Community Health Authority,Office of the Chief Executive Officer,Chief Executive Officer,False,False,,365716,676575,,459754,,,,459754,9856,,10200,21012,41068,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Finance,Chief Financial Officer,False,False,,233077,384577,,317248,,,,317248,25152,,10200,21127,56479,2% @55,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Information Technology,Chief Information Officer,False,False,,233077,384577,,310336,,,,310336,9205,,10200,27452,46857,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Medical Management,Chief Medical Officer,False,False,,280752,491316,,300134,,,,300134,22668,,10200,8700,41568,2% @55,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Finance,"Director, Health Care Economics",False,False,,164972,263955,,236305,,,,236305,19485,,6957,21361,47803,2% @55,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Finance,Controller,False,False,,164972,263955,,223111,,,,223111,18387,,6568,30048,55003,2% @55,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Medical Management,Medical Director,False,False,,197966,316746,,222927,,,,222927,18340,,6552,21864,46756,2% @55,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Compliance,Chief Compliance And Regulatory Affairs Office,False,False,,233077,384577,,216798,,,,216798,9323,,10200,6512,26035,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Medical Services - Quality Improvement,"Director, Quality And Pharmacy",False,False,,164972,263955,,214351,,,,214351,9335,,6300,8700,24335,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Business Development,"Director, Marketing, Outreach And Enrollment",False,False,,137476,219962,,195577,,,,195577,15575,,5760,27452,48787,2% @55,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Human Resources,"Vice President, Human Resources",False,False,,197966,316746,,185198,,,,185198,15236,,10200,21127,46563,2% @55,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Information Technology,"Director, Integrated Business Solutions",False,False,,137476,219962,,182588,,,,182588,9331,,5366,23124,37821,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Compliance,"Director, Compliance",False,False,,119295,184908,,181180,,,,181180,14428,,5337,18922,38687,2% @55,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Medical Services - Utilization Management,"Director, Medical Management",False,False,,137476,219962,,177692,,,,177692,9331,,5250,8700,23281,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Finance,"Director, Financial Reporting And Budgets",False,False,,119295,184908,,166987,,,,166987,9429,,4844,8008,22281,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Information Technology,"Manager, Application Development",False,False,,119295,184908,,165809,,,,165809,12073,,4490,23296,39859,2% @55,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Claims,"Director, Claims",False,False,,119295,184908,,162006,,,,162006,12848,,4767,8700,26315,2% @55,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Pharmacy,Clinical Pharmacist,False,False,,119295,184908,,156491,,,,156491,9328,,4600,10888,24816,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Customer Services,"Director, Customer Service",False,False,,119295,184908,,155682,,,,155682,12817,,4578,29685,47080,2% @55,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Compliance,Director Of Compliance Audits,False,False,,101528,157368,,152995,,,,152995,10026,,3755,7935,21716,2% @55,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Pharmacy,"Manager, Pharmacy",False,False,,137476,219962,,152954,,,,152954,9328,,4500,8197,22025,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Information Technology,"Director, Infrastructure & System Support",False,False,,119295,184908,,152732,,,,152732,9408,,4512,11848,25768,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Medical Services - Quality Improvement,"Manager, Quality Improvement",False,False,,101528,157368,,151029,,,,151029,9328,,4440,29545,43313,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Information Technology,"Manager, Information Technology Product Development",False,False,,119295,184908,,148662,,,,148662,9338,,4409,11472,25219,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Behavioral Health,"Director, Behavioral Health",False,False,,101528,157368,,140877,,,,140877,9040,,4144,11848,25032,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Information Technology,"Manager, Business Systems",False,False,,101528,157368,,136829,,,,136829,8772,,,24585,33357,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Finance,"Manager, Accounting",False,False,,101528,157368,,136518,,,,136518,11235,,4013,29708,44956,2% @55,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Medical Services - Utilization Management,"Manager, Utilization Management",False,False,,101528,157368,,134818,,,,134818,8643,,3962,21864,34469,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Long Term Support Services Operations,"Director, Long Term Services And Support",False,False,,101528,157368,,133756,,,,133756,8575,,3931,16828,29334,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Information Technology,Application Developer III,False,False,,86407,133930,,130199,,,,130199,10339,,3693,21864,35896,2% @55,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Information Technology,Application Developer Lead,False,False,,101528,157368,,130139,,,,130139,10545,,3767,8700,23012,2% @55,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Human Resources,"Manager, Human Resources",False,False,,101528,157368,,129288,,,,129288,10654,,3804,11848,26306,2% @55,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Medical Services - Utilization Management,"Manager, Case Management",False,False,,101528,157368,,128831,,,,128831,8180,,3750,12056,23986,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Facilities,"Manager, Facilities",False,False,,86407,133930,,125515,,,,125515,7953,,,21864,29817,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Medical Services - Quality Improvement,Health Services Project Manager,False,False,,86407,133930,,124281,,,,124281,7827,,3588,11155,22570,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Information Technology,Application Developer III,False,False,,86407,133930,,123317,,,,123317,7902,,3623,30048,41573,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Claims,"Manager, Claims",False,False,,86407,133930,,123104,,,,123104,9840,,3625,29545,43010,2% @55,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Information Technology,Application Developer III,False,False,,86407,133930,,121484,,,,121484,7839,,3594,22372,33805,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Information Technology,"Manager, Information Technology Configuration",False,False,,101528,157368,,120800,,,,120800,9645,,3560,16325,29530,2% @55,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Office of the Chief Operating Officer,Chief Operations Officer,False,False,,233077,384577,,119477,,,,119477,7758,,3750,1461,12969,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Compliance,"Manager, Compliance",False,False,,101528,157368,,119163,,,,119163,7701,,3531,27452,38684,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Office of the Chief Operating Officer,"Manager, Grievance & Appeals Operations",False,False,,86407,133930,,118550,,,,118550,7688,,2550,7969,18207,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Information Technology,Systems Database Administrator,False,False,,86407,133930,,118245,,,,118245,7581,,3475,20997,32053,2% @55,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Information Technology,Application Developer III,False,False,,86407,133930,,117966,,,,117966,7534,,3467,21864,32865,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Finance,Senior Health Care Financial Analyst,False,False,,86407,133930,,117515,,,,117515,7534,,3454,30048,41036,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Customer Services,"Manager, Customer Service",False,False,,86407,133930,,116301,,,,116301,7336,,,214,7550,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Information Technology,Application Developer III,False,False,,86407,133930,,114188,,,,114188,7329,,3360,21500,32189,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Information Technology,Business Systems Analyst III,False,False,,86407,133930,,112963,,,,112963,7296,,3345,27452,38093,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Finance,Senior Accountant,False,False,,76639,114959,,111835,,,,111835,8860,,3287,9747,21894,2% @55,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Finance,Analytics Developer,False,False,,86407,133930,,110844,,,,110844,9106,,2774,29328,41208,2% @55,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Information Technology,Business Systems Analyst III,False,False,,86407,133930,,109808,,,,109808,6909,,3167,767,10843,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Finance,Senior Health Care Financial Analyst,False,False,,86407,133930,,109670,,,,109670,7035,,,11848,18883,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Finance,Risk Adjustment Analyst,False,False,,86407,133930,,109308,,,,109308,8995,,3213,30048,42256,2% @55,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Contracting/Provider Services,"Manager, Provider Database And Reporting",False,False,,86407,133930,,109031,,,,109031,8976,,3206,30048,42230,2% @55,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Information Technology,Systems Administrator II,False,False,,86407,133930,,108590,,,,108590,8940,,3194,8700,20834,2% @55,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Contracting/Provider Services,"Manager, Contracting And Credentialing",False,False,,86407,133930,,107525,,,,107525,8824,,3163,11848,23835,2% @55,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Contracting/Provider Services,Director Provider Operations,False,False,,101528,157368,,106847,,,,106847,6713,,3206,9931,19850,2% @55,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Customer Services,"Manager, Customer Service Training & Quality",False,False,,76639,114959,,106196,,,,106196,8470,,3126,30048,41644,2% @55,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Business Development,Marketing Project Manager,False,False,,76639,114959,,106099,,,,106099,8361,,3056,3568,14985,2% @55,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Claims,Claims Lead,False,False,,51511,77267,,66552,38169,,,104721,4189,,,10938,15127,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Medical Services - Utilization Management,Utilization Management And Discharge Planning Registered Nurse,False,False,,76639,114959,,103097,297,,,103394,6605,,3037,24585,34227,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Business Development,"Manager, Support Services And Enrollment",False,False,,86407,133930,,103025,,,,103025,6490,,2973,,9463,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Information Technology,Business Systems Analyst II,False,False,,76639,114959,,102576,,,,102576,6442,,2953,,9395,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Information Technology,Systems Administrator II,False,False,,86407,133930,,100530,,,,100530,6386,,,10849,17235,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Medical Services - Quality Improvement,Quality Improvement Registered Nurse,False,False,,76639,114959,,100153,,,,100153,6437,,2951,11848,21236,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Long Term Support Services Operations,Registered Nurse Case Manager,False,False,,86407,133930,,99620,,,,99620,6254,,,8197,14451,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Medical Services - Utilization Management,Utilization Management And Discharge Planning Registered Nurse,False,False,,76639,114959,,98794,811,,,99605,6335,,2929,10849,20113,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Medical Services - Quality Improvement,Quality Improvement Project Manager,False,False,,76639,114959,,99105,,,,99105,8047,,2910,21864,32821,2% @55,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Claims,Claims Lead,False,False,,51511,77267,,74949,23191,,,98140,5974,,2830,11848,20652,2% @55,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Medical Services - Utilization Management,"Supervisor, Case Management",False,False,,76639,114959,,97949,,,,97949,6282,,,8700,14982,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Business Development,"Manager, Marketing & Communications",False,False,,101528,157368,,96531,,,,96531,6069,,2780,9034,17883,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Claims,Claims Analyst II,False,False,,46722,67747,,60857,35671,,,96528,3876,,2847,21864,28587,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Information Technology,Information Technology User Support Lead,False,False,,66643,99964,,95216,,,,95216,6105,,2799,16828,25732,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Finance,Medicare Financial Analyst,False,False,,86407,133930,,94377,,,,94377,6052,,,16851,22903,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Behavioral Health,Social Work Case Manager Lead,False,False,,86407,133930,,91289,,,,91289,5890,,2700,8700,17290,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Long Term Support Services Operations,Registered Nurse Case Manager,False,False,,86407,133930,,91261,,,,91261,5855,,,20870,26725,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Business Development,Marketing Project Manager,False,False,,76639,114959,,91131,,,,91131,5725,,2622,8197,16544,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Long Term Support Services Operations,Provider Network Associate,False,False,,66643,99964,,89013,,,,89013,7323,,2616,16828,26767,2% @55,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Information Technology,Business Systems Analyst I,False,False,,66643,99964,,88834,,,,88834,5756,,2446,16891,25093,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Claims,Claims Analyst I,False,False,,42475,61588,,62877,25520,,,88397,4977,,,10969,15946,2% @55,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Information Technology,Business Systems Analyst II,False,False,,76639,114959,,88030,,,,88030,5647,,2589,10849,19085,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Customer Services,"Supervisor, Customer Service",False,False,,66643,99964,,87205,,,,87205,6931,,2564,21864,31359,2% @55,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Claims,Claims Analyst II,False,False,,46722,67747,,61963,24855,,,86818,4846,,2502,,7348,2% @55,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Finance,Staff Accountant,False,False,,57950,86925,,85394,1176,,,86570,5305,,2468,22372,30145,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Contracting/Provider Services,Provider Network Associate,False,False,,66643,99964,,86520,,,,86520,7118,,2543,11345,21006,2% @55,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Information Technology,"Manager, Application Development",False,False,,119295,184908,,86416,,,,86416,5626,,2357,9820,17803,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)
2017,Special District,Santa Clara Community Health Authority,Medical Services - Quality Improvement,Hedis Project Manager,False,False,,76639,114959,,86135,,,,86135,5562,,2550,29685,37797,2% @62,www.scfhp.com,,08/28/2018,Santa Clara,Health,False,Joint Powers Authority (JPA)