﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Placer County Resource Conservation District,Operations,Employee,False,False,,,,,96206,,,,96206,5467,,,9865,15332,2% @ 62,www.placercountyrcd.org,,08/28/2018,Placer,Resource Conservation,False,Resource Conservation
2017,Special District,Placer County Resource Conservation District,Operations,Employee,False,False,,,,,74052,,,,74052,4121,,,9865,13986,2% @ 62,www.placercountyrcd.org,,08/28/2018,Placer,Resource Conservation,False,Resource Conservation
2017,Special District,Placer County Resource Conservation District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.placercountyrcd.org,,08/28/2018,Placer,Resource Conservation,False,Resource Conservation
2017,Special District,Placer County Resource Conservation District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.placercountyrcd.org,,08/28/2018,Placer,Resource Conservation,False,Resource Conservation
2017,Special District,Placer County Resource Conservation District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.placercountyrcd.org,,08/28/2018,Placer,Resource Conservation,False,Resource Conservation
2017,Special District,Placer County Resource Conservation District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.placercountyrcd.org,,08/28/2018,Placer,Resource Conservation,False,Resource Conservation
2017,Special District,Placer County Resource Conservation District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.placercountyrcd.org,,08/28/2018,Placer,Resource Conservation,False,Resource Conservation
2017,Special District,Placer County Resource Conservation District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.placercountyrcd.org,,08/28/2018,Placer,Resource Conservation,False,Resource Conservation
2017,Special District,Placer County Resource Conservation District,Governing Board,Board Member,True,False,,,,,,,,,0,,,,,0,,www.placercountyrcd.org,,08/28/2018,Placer,Resource Conservation,False,Resource Conservation

