﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Midway Heights County Water District,Water,General Manager,,,,59999,73792,,73792,,,,73792,8713,,1291,18135,28139,2%@60,mhcwd.org,,01/08/2016,Placer,Water Enterprise,,County Water
2011,Special District,Midway Heights County Water District,Water,Field Supervisor,,,,47622,58581,,58581,53,,140,58774,6917,,1027,12994,20938,2%@60,mhcwd.org,,01/08/2016,Placer,Water Enterprise,,County Water
2011,Special District,Midway Heights County Water District,Water,Office Manager,,,,36109,54171,,24031,,,,24031,,,,,0,,mhcwd.org,,01/08/2016,Placer,Water Enterprise,,County Water
2011,Special District,Midway Heights County Water District,Water,Lead Worker,,,,45077,55438,,14604,,,380,14984,,,,,0,,mhcwd.org,,01/08/2016,Placer,Water Enterprise,,County Water
2011,Special District,Midway Heights County Water District,Water,Board Member,,,,,,,2100,,,,2100,,,,,0,,mhcwd.org,,01/08/2016,Placer,Water Enterprise,,County Water
2011,Special District,Midway Heights County Water District,Water,Board Member,,,,,,,800,,,,800,,,,,0,,mhcwd.org,,01/08/2016,Placer,Water Enterprise,,County Water
2011,Special District,Midway Heights County Water District,Water,Board Member,,,,,,,800,,,,800,,,,,0,,mhcwd.org,,01/08/2016,Placer,Water Enterprise,,County Water
2011,Special District,Midway Heights County Water District,Water,Board Member,,,,,,,700,,,,700,,,,,0,,mhcwd.org,,01/08/2016,Placer,Water Enterprise,,County Water
2011,Special District,Midway Heights County Water District,Water,Board Member,,,,,,,600,,,,600,,,,,0,,mhcwd.org,,01/08/2016,Placer,Water Enterprise,,County Water

