﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Ivanhoe Public Utility District,Water/Sewer,General Manager,,,,61205,61205,,61205,,,,61205,,,2319,3254,5573,,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Ivanhoe Public Utility District,Administration,Office Manager,,,,47320,47320,,47320,,,,47320,,,2319,3253,5572,,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Ivanhoe Public Utility District,Water/Sewer,Maintenance Worker,,,,17702,17702,,17702,,,,17702,,,2319,3253,5572,,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Ivanhoe Public Utility District,Water/Sewer,Maintenance Worker,,,,17305,17305,,17305,,,,17305,,,2319,3254,5573,,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Ivanhoe Public Utility District,Administration,Clerical,,,,10488,10488,,10488,,,,10488,,,,,0,,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Ivanhoe Public Utility District,Water/Sewer,Maintenance Worker,,,,8310,8310,,8310,,,,8310,,,,,0,,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Ivanhoe Public Utility District,Water/Sewer,Maintenance Worker,,,,6812,6812,,6812,,,,6812,,,,,0,,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Ivanhoe Public Utility District,Board Of Directors,Director,,,,,,,1239,,,,1239,,,,,0,,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Ivanhoe Public Utility District,Board Of Directors,Director,,,,,,,1238,,,,1238,,,,,0,,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Ivanhoe Public Utility District,Board Of Directors,Director,,,,,,,1238,,,,1238,,,,,0,,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Ivanhoe Public Utility District,Board Of Directors,President,,,,,,,1238,,,,1238,,,,,0,,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility
2012,Special District,Ivanhoe Public Utility District,Board Of Directors,Vice President,,,,,,,1238,,,,1238,,,,,0,,,,07/01/2014,Tulare,Lighting and Lighting Maintenance|Solid Waste Enterprise|Water Enterprise,,Public Utility

