﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Superintendent,False,False,,213357,213357,,213358,,,6310,219668,18993,,,53974,72967,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Deputy Superintendent,False,False,,169118,169118,,169119,,,6310,175429,18993,,,46772,65765,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Assistant Superintendent Curriculum & Instruction,False,False,,,,,156130,,,5836,161966,18993,,,44657,63650,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Administrator-Student Services,False,False,,,,,149063,,,1510,150573,11534,,,36048,47582,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Principal,False,False,,,,,146250,,,1510,147760,11534,,,35590,47124,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Principal,False,False,,,,,141750,,,1510,143260,11534,,,34857,46391,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Adm Resource Development,False,False,,,,,141750,,,1510,143260,11192,,,34515,45707,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Principal,False,False,,,,,131043,,,8900,139943,11534,,,34302,45836,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Principal,False,False,,,,,131043,,,6578,137621,11192,,,33586,44778,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Principal,False,False,,,,,131043,,,5555,136598,11534,,,33765,45299,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Principal,False,False,,,,,131043,,,4381,135424,11192,,,33220,44412,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Principal,False,False,,,,,131043,,,1510,132553,11534,,,33114,44648,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Principal,False,False,,,,,128965,,,3510,132475,11534,,,33101,44635,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Assistant Principal-Rhs,False,False,,,,,131186,,,801,131987,11534,,,33014,44548,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Principal,False,False,,,,,124614,,,7302,131916,11535,,,32996,44531,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,100131,,,31334,131465,13505,,,34788,48293,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Principal,False,False,,,,,124947,,,5651,130598,11534,,,32628,44162,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Principal,False,False,,,,,119525,,,10324,129849,11534,,,32639,44173,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Principal,False,False,,,,,124947,,,4203,129150,11534,,,32383,43917,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Principal,False,False,,,,,123062,,,3617,126679,11534,,,32157,43691,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Coordinator - Curriculum & Instruction,False,False,,,,,122430,,,3510,125940,11534,,,32037,43571,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Principal,False,False,,,,,123378,,,1984,125362,11534,,,31934,43468,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Assistant Principal-Rhs,False,False,,,,,115962,,,8843,124805,11534,,,31832,43366,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Principal,False,False,,,,,121176,,,3555,124731,11534,,,31833,43367,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Learning Director,False,False,,,,,119525,,,4462,123987,11534,,,31708,43242,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Principal,False,False,,,,,122142,,,1396,123538,11534,,,31634,43168,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,90312,,,31663,121975,10394,,,30136,40530,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Principal,False,False,,,,,117639,,,4200,121839,11535,,,31356,42891,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Principal,False,False,,,,,116460,,,5020,121480,11534,,,31295,42829,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,87258,,,33546,120804,13505,,,33131,46636,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Athletic Director,False,False,,,,,119531,,,20,119551,11534,,,30994,42528,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Principal,False,False,,,,,113652,,,5701,119353,11192,,,30608,41800,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Learning Director,False,False,,,,,113652,,,5360,119012,11534,,,30909,42443,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Learning Director,False,False,,,,,110992,,,7777,118769,11534,,,30863,42397,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Learning Director,False,False,,,,,117117,,,1605,118722,11534,,,30848,42382,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Learning Director,False,False,,,,,113645,,,5024,118669,11535,,,30838,42373,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Learning Director,False,False,,,,,110946,,,6971,117917,11535,,,30722,42257,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Learning Director,False,False,,,,,110187,,,7547,117734,11534,,,30682,42216,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,100131,,,17358,117489,13505,,,32609,46114,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Data/Curriculum Program Spec-Se,False,False,,,,,112519,,,4466,116985,11534,,,30576,42110,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,100131,,,16176,116307,13505,,,32414,45919,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,100131,,,16012,116143,13505,,,32377,45882,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Learning Director,False,False,,,,,111397,,,4725,116122,11534,,,30424,41958,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Learning Director,False,False,,,,,112074,,,4017,116091,11534,,,30426,41960,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Dir Of Transportation,False,False,,,,,115403,,,,115403,11534,,,32378,43912,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Principal,False,False,,,,,105465,,,9402,114867,11534,,,30232,41766,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Coordinator - District Pe,False,False,,,,,114114,,,32,114146,10728,,,29306,40034,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Psychologist,False,False,,,,,103142,,,10887,114029,11535,,,30099,41634,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Learning Director,False,False,,,,,111434,,,2532,113966,11534,,,30056,41590,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Assistant Principal-Rhs,False,False,,,,,103950,,,9996,113946,11534,,,30062,41596,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,100131,,,12926,113057,13505,,,31880,45385,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,97251,,,15708,112959,13505,,,31860,45365,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,100131,,,12664,112795,13505,,,31841,45346,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,100131,,,12637,112768,13505,,,31820,45325,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Lead Program Spec Eld/Migrant,False,False,,,,,107184,,,5445,112629,11534,,,29870,41404,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,86807,,,25381,112188,13505,,,31719,45224,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Social Worker,False,False,,,,,110396,,,1510,111906,11534,,,31747,43281,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,100131,,,11576,111707,13505,,,31663,45168,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Data & Accountability Specialist,False,False,,,,,101005,,,10692,111697,11534,,,29719,41253,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,100131,,,11507,111638,13505,,,31656,45161,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Instructional Coach,False,False,,55363,102837,,102345,,,9218,111563,13505,,,31649,45154,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,100131,,,11144,111275,13505,,,31592,45097,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,100131,,,11099,111230,13505,,,31571,45076,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Instructional Coach,False,False,,55363,102837,,102345,,,8880,111225,13341,,,31430,44771,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Nurse,False,False,,55363,102837,,102837,,,8063,110900,13505,,,31545,45050,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,100131,,,10514,110645,13177,,,31190,44367,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,100131,,,10310,110441,13505,,,31418,44923,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Coordinator-Migrant,False,False,,,,,101475,,,8945,110420,11534,,,29488,41022,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,100131,,,10099,110230,13505,,,31424,44929,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,100131,,,10086,110217,13505,,,31410,44915,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Learning Director,False,False,,,,,107184,,,3020,110204,11699,,,29640,41339,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Social Worker,False,False,,,,,105938,,,3849,109787,11534,,,29392,40926,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,99051,,,10727,109778,13505,,,31335,44840,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Technology Director,False,False,,,,,109710,,,,109710,11534,,,31350,42884,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,100131,,,9318,109449,13505,,,31295,44800,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,100131,,,9234,109365,13505,,,31271,44776,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,100131,,,9127,109258,13505,,,31269,44774,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,100131,,,9047,109178,13505,,,31258,44763,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,100131,,,8619,108750,13505,,,31171,44676,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Learning Director,False,False,,,,,105465,,,3113,108578,11534,,,29194,40728,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Lead District Psychologist,False,False,,,,,106999,,,1510,108509,11534,,,29200,40734,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Learning Director,False,False,,,,,99495,,,8878,108373,11534,,,29169,40703,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,100131,,,8091,108222,13505,,,31109,44614,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,100131,,,7970,108101,13505,,,31080,44585,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,100131,,,7730,107861,13505,,,31039,44544,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,100131,,,7716,107847,13505,,,31041,44546,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Instructional Coach,False,False,,55363,102837,,102345,,,5239,107584,13505,,,31004,44509,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Psychologist,False,False,,,,,105938,,,1510,107448,11534,,,29027,40561,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,100131,,,7264,107395,13505,,,30962,44467,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Counselor,False,False,,,,,104162,,,3233,107395,11192,,,28652,39844,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,90312,,,16990,107302,13505,,,30936,44441,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Learning Director,False,False,,,,,105465,,,1510,106975,11535,,,28951,40486,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,100131,,,6760,106891,13505,,,30874,44379,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,100131,,,6741,106872,13505,,,30880,44385,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,90312,,,16500,106812,13505,,,30874,44379,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,100131,,,6317,106448,13505,,,30824,44329,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,100131,,,6254,106385,13505,,,30784,44289,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,100131,,,6117,106248,13505,,,30767,44272,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,,,,100131,,,5471,105602,13505,,,30531,44036,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Principal,False,False,,,,,104632,,,921,105553,11535,,,28716,40251,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Counselor,False,False,,,,,100717,,,4310,105027,12495,,,29513,42008,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Instructional Coach,False,False,,55363,102837,,92753,,,12118,104871,13505,,,30497,44002,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Independent Study Teachers,False,False,,,,,100131,,,4740,104871,13505,,,30408,43913,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,100131,,,4681,104812,13505,,,30555,44060,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,100131,,,4542,104673,13505,,,30536,44041,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,87258,,,17153,104411,13505,,,30432,43937,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Program Specialist/Early Child,False,False,,,,,102878,,,1510,104388,11534,,,28529,40063,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,87258,,,17081,104339,13505,,,30453,43958,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,,,,100131,,,4173,104304,13505,,,30318,43823,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,100131,,,4171,104302,13505,,,30471,43976,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Dir Maintenance & Operations,False,False,,,,,104276,,,,104276,11535,,,30370,41905,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,100131,,,4101,104232,13505,,,30461,43966,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Intervention Specialist,False,False,,53906,100131,,100131,,,3970,104101,13505,,,30421,43926,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,100131,,,3858,103989,13177,,,30104,43281,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,100109,,,3627,103736,13505,,,30379,43884,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,100131,,,3601,103732,13505,,,30372,43877,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,90312,,,13260,103572,13505,,,30331,43836,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,84307,,,19005,103312,13177,,,29976,43153,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,84307,,,18960,103267,13177,,,29932,43109,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,
2019,K-12 Education,Kings Canyon Joint Unified,Kings Canyon Unified,Teacher,False,False,,53906,100131,,100131,,,3132,103263,13505,,,30310,43815,,http://www.kcusd.com/,,12/01/2020,Fresno,,False,