﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Ducor Community Services District,Utility,Employee,False,False,,,,,10703,,,,10703,,,,,0,,none,,02/23/2016,Tulare,Water Enterprise,,Community Services
2014,Special District,Ducor Community Services District,Utility,Employee,False,False,,,,,518,,,,518,,,,,0,,none,,02/23/2016,Tulare,Water Enterprise,,Community Services
2014,Special District,Ducor Community Services District,Board,Member,True,False,,,,,,,,,0,,,,,0,,none,,02/23/2016,Tulare,Water Enterprise,,Community Services
2014,Special District,Ducor Community Services District,Board,Member,True,False,,,,,,,,,0,,,,,0,,none,,02/23/2016,Tulare,Water Enterprise,,Community Services
2014,Special District,Ducor Community Services District,Board,Member,True,False,,,,,,,,,0,,,,,0,,none,,02/23/2016,Tulare,Water Enterprise,,Community Services
2014,Special District,Ducor Community Services District,Board,President,True,False,,,,,,,,,0,,,,,0,,none,,02/23/2016,Tulare,Water Enterprise,,Community Services
2014,Special District,Ducor Community Services District,Board,Secretary,True,False,,,,,,,,,0,,,,,0,,none,,02/23/2016,Tulare,Water Enterprise,,Community Services
2014,Special District,Ducor Community Services District,Board,Vice President,True,False,,,,,,,,,0,,,,,0,,none,,02/23/2016,Tulare,Water Enterprise,,Community Services

