﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Sausalito,Administration,City Manager,,,,185409,185409,200154,,,,,200154,,,9400,8625,18025,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Police,Police Chief,,,,171996,171996,181975,,,,,181975,,,,8625,8625,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Public Works,Public Works Director,,,,152010,152010,155022,,,,,155022,,,,20727,20727,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Public Works,City Engineer,,,,144738,144738,151078,,,,,151078,,,,8625,8625,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Police,Police Captain,,,,147997,147997,150871,,,,,150871,,,,7834,7834,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Fire,Firefighter/Paramedic,,,,76308,82731,145898,,,,,145898,,8400,,23530,31930,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Fire,Firefighter/Paramedic,,,,76308,82731,142292,,,,,142292,,8021,,17438,25459,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Fire,Firefighter,,,,67702,73399,139465,,,,,139465,,7807,,17438,25245,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Fire,Fire Captain,,,,85822,90330,135305,,,,,135305,,9114,,23530,32644,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Community Development,Community Development Director,,,,129648,129648,132636,,,,,132636,,,,8625,8625,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Fire,Fire Captain,,,,85822,90330,129210,,,,,129210,,9396,,23530,32926,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Fire,Fire Captain,,,,85822,90330,126150,,,,,126150,,9226,,23530,32756,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Police,Police Lieutenant,,,,122762,149219,126121,,,,,126121,,,,19304,19304,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Fire,Firefighter/Paramedic,,,,76308,82731,125310,,,,,125310,,7509,,9211,16720,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Police,Police Sergeant,,,,81726,99346,125155,,,,,125155,,,,7834,7834,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Fire,Fire Captain,,,,85822,90330,124521,,,,,124521,,9708,,23530,33238,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Police,Police Officer,,,,67627,82217,123226,,,,,123226,,,,7834,7834,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Recreation,Recreation Director,,,,119081,119081,122080,,,,,122080,,,,16339,16339,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Police,Police Corporal,,,,71007,86320,114972,,,,,114972,,,,7834,7834,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Police,Police Sergeant,,,,81726,99346,113142,,,,,113142,,,,7834,7834,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Police,Police Sergeant,,,,81726,99346,112707,,,,,112707,,,,19304,19304,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Fire,Firefighter,,,,67702,73399,109366,,,,,109366,,6978,,11735,18713,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Fire,Firefighter/Paramedic,,,,76308,82731,108368,,,,,108368,,7428,,23530,30958,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Police,Police Investigator,,,,71007,86320,104850,,,,,104850,,,,7834,7834,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Library,Library Director (City Librarian),,,,119081,119081,103996,,,,,103996,,,,8625,8625,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Police,Police Corporal,,,,71007,86320,103585,,,,,103585,,,,19304,19304,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Police,Police Officer,,,,67627,82217,103221,,,,,103221,,,,19304,19304,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Fire,Firefighter,,,,67702,73399,101233,,,,,101233,,7466,,23530,30996,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Fire,Firefighter,,,,67702,73399,101120,,,,,101120,,7503,,20076,27579,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Administration,Assistant to the City Manager/City Clerk,,,,99585,99585,101109,,,,,101109,,,,8625,8625,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Police,Police Officer,,,,67627,82217,98622,,,,,98622,,,,7834,7834,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Police,Police Investigator,,,,71007,86320,97967,,,,,97967,,,,19304,19304,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Police/Technology,Technology Manager,,,,94812,94812,97822,,,,,97822,,,,15362,15362,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Police,Police Officer,,,,67627,82217,95571,,,,,95571,,,,7834,7834,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Community Development,Associate Planner,,,,73051,88783,95547,,,,,95547,,,,19897,19897,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Public Works,Sewer Systems Coordinator,,,,72186,87726,93533,,,,,93533,,,,19897,19897,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Community Development,Building Inspector,,,,82027,99704,92564,,,,,92564,,,,8623,8623,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Police,Police Corporal,,,,71007,86320,90610,,,,,90610,,,,19304,19304,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Fire,Firefighter,,,,67702,73399,88928,,,,,88928,,7501,,23530,31031,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Fire,Firefighter,,,,67702,73399,86189,,,,,86189,,6980,,23530,30510,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Public Works,Public Works Foreperson,,,,63138,76745,85537,,,,,85537,,,,19897,19897,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Public Works,Civil Engineer II,,,,80146,97418,81256,,,,,81256,,,,19897,19897,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Community Development,Associate Planner,,,,73051,88783,80915,,,,,80915,,,,8323,8323,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Police,Police Corporal,,,,71007,86320,75384,,,,,75384,,,,7834,7834,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Recreation,Recreation Supervisor,,,,63781,77527,73667,,,,,73667,,,,19897,19897,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Police,Police Sergeant,,,,81726,99346,72883,,,,,72883,,,,7834,7834,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Public Works,Acting Fleet Maintenance Mechanic,,,,59802,72690,72696,,,,,72696,,,,19897,19897,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Public Works,Maintenance Worker II,,,,52012,63221,71098,,,,,71098,,,,8323,8323,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Library,Librarian II,,,,61443,74684,69957,,,,,69957,,,,8323,8323,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Public Works,Maintenance Worker II,,,,52012,63221,69684,,,,,69684,,,,19897,19897,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Police,Administrative Aide II - Police Dept.,,,,55113,66991,68911,,,,,68911,,,,15003,15003,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Administration,Senior Accounting Technician,,,,59419,72224,68846,,,,,68846,,,,8193,8193,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Community Development,Assistant Planner,,,,63921,77696,65939,,,,,65939,,,,8323,8323,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Public Works,Public Works Division Manager,,,,99737,99737,65263,,,,,65263,,,,8323,8323,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Public Works,Maintenance Worker II,,,,52012,63221,63908,,,,,63908,,,,8323,8323,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Police,Parking Enforcement Officer,,,,46921,57035,63897,,,,,63897,,,,15003,15003,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Public Works,Maintenance Worker II,,,,52012,63221,63873,,,,,63873,,,,8323,8323,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Public Works,Landscape Worker II,,,,52012,63221,63369,,,,,63369,,,,19897,19897,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Public Works,Landscape Worker II,,,,52012,63221,62730,,,,,62730,,,,8323,8323,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Administration,Senior Accounting Technician,,,,59419,72224,62400,,,,,62400,,,,19664,19664,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Administration,Senior Accounting Technician,,,,59419,72224,62389,,,,,62389,,,,8193,8193,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Police,Administrative Aide I - Police Dept.,,,,48066,58425,61654,,,,,61654,,,,7834,7834,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Library,Senior Library Assistant,,,,50582,61482,61490,,,,,61490,,,,8323,8323,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Community Development,Administrative Aide I  - CDD,,,,50206,61025,61462,,,,,61462,,,,8323,8323,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Public Works,Administrative Aide I - DPW,,,,50206,61025,61110,,,,,61110,,,,15362,15362,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Recreation,Recreation Coordinator,,,,57851,70319,59860,,,,,59860,,,,8323,8323,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Community Development,Permit Technician,,,,56036,68112,57728,,,,,57728,,,,15616,15616,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Recreation,Administrative Aide I - Parks & Recreation,,,,50206,61025,56664,,,,,56664,,,,8323,8323,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Public Works,Landscape Worker I,,,,47576,57828,56266,,,,,56266,,,,8323,8323,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Public Works,Lead Custodian,,,,43141,52438,53369,,,,,53369,,,,19897,19897,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Police,Police Officer,,,,67627,82217,53184,,,,,53184,,,,19304,19304,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Police,Parking Enforcement Officer,,,,46921,57035,53035,,,,,53035,,,,7834,7834,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Police/Technology,Systems Technician,,,,59411,72205,51865,,,,,51865,,,,8193,8193,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Administration,HR Technician,,,,51730,62878,48712,,,,,48712,,,,15362,15362,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Library,Librarian I,,,,54581,66344,45101,,,,,45101,,,,4744,4744,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Library,Library Assistant II,,,,42946,52202,45080,,,,,45080,,,,8323,8323,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Public Works,Fleet Maintenance Coordinator,,,,59802,72690,39104,,,,,39104,,,,8323,8323,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Administration,Administrative Aide I - Admin/Frinance,,,,50206,61025,38384,,,,,38384,,,,8193,8193,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Fire,Firefighter/Paramedic,,,,76308,82731,34243,,,,,34243,,8247,,23530,31777,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Police,Parking Enforcement Officer,,,,46921,57035,28579,,,,,28579,,,,7834,7834,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Public Works,Sewer Maintenance Worker I,,,,48052,58407,25710,,,,,25710,,,,19897,19897,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Public Works,Sewer Maintenance Worker I,,,,48052,58407,21437,,,,,21437,,,,19897,19897,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Public Works,Sewer Maintenance Worker I,,,,48052,58407,21298,,,,,21298,,,,8323,8323,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Police,Police Officer,,,,67627,82217,12302,,,,,12302,,,,7834,7834,3% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,Public Works,Custodian,,,,41082,49935,11716,,,,,11716,,,,19897,19897,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,City Council,Council Member,,,,3600,3600,3900,,,,,3900,,,,,0,2.5% @ 55,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,City Council,Council Member,,,,3600,3600,3600,,,,,3600,,,,8625,8625,,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,City Council,Council Member,,,,3600,3600,,,,,,0,,,,20727,20727,,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,City Council,Council Member,,,,3600,3600,,,,,,0,,,,16339,16339,,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,
2010,City,Sausalito,City Council,Council Member,,,,3600,3600,,,,,,0,,,,,0,,https://www.sausalito.gov/departments/administration/human-resources,7067,07/09/2015,Marin,,,

