﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Western Hills Water District,Wtp Lead Operator,Operator 1,False,False,,90000,120000,,106154,,,,106154,,,,3799,3799,,whwdist.com,,08/27/2019,Stanislaus,Water Enterprise,False,California Water
2018,Special District,Western Hills Water District,Management,General Manager,False,False,,55000,75000,,70912,,,346,71258,,,,25324,25324,,whwdist.com,,08/27/2019,Stanislaus,Water Enterprise,False,California Water
2018,Special District,Western Hills Water District,Water Treatment Plant,Operator 2,False,False,,50000,70000,,55906,4881,,14,60801,,,,8778,8778,,whwdist.com,,08/27/2019,Stanislaus,Water Enterprise,False,California Water
2018,Special District,Western Hills Water District,Pump Station/Wtp Maintenance,Maintenance,False,False,,40000,46000,,38651,5648,,360,44659,,,,8157,8157,,whwdist.com,,08/27/2019,Stanislaus,Water Enterprise,False,California Water
2018,Special District,Western Hills Water District,Administration,Office/Accounting Manager,False,False,,40000,50000,,42692,428,,,43120,,,,,0,,whwdist.com,,08/27/2019,Stanislaus,Water Enterprise,False,California Water
2018,Special District,Western Hills Water District,Maintenance,Heavy Equipment Operator,False,False,,35000,41000,,35827,1673,,360,37860,,,,14901,14901,,whwdist.com,,08/27/2019,Stanislaus,Water Enterprise,False,California Water
2018,Special District,Western Hills Water District,Water Treatment Plant,Assistant,False,False,,28000,35000,,30074,1842,,360,32276,,,,3905,3905,,whwdist.com,,08/27/2019,Stanislaus,Water Enterprise,False,California Water
2018,Special District,Western Hills Water District,Maintenance,General Maintenance,False,False,,29120,35000,,26280,592,,346,27218,,,,4575,4575,,whwdist.com,,08/27/2019,Stanislaus,Water Enterprise,False,California Water
2018,Special District,Western Hills Water District,Maintenance,General Maintenance,False,False,,29120,35000,,10913,17,,14,10944,,,,2974,2974,,whwdist.com,,08/27/2019,Stanislaus,Water Enterprise,False,California Water
2018,Special District,Western Hills Water District,Administration,Customer Service,False,False,,22000,28000,,7400,102,,,7502,,,,1450,1450,,whwdist.com,,08/27/2019,Stanislaus,Water Enterprise,False,California Water
2018,Special District,Western Hills Water District,Maintenance,General Maintenance,False,False,,29120,35000,,5034,141,,,5175,,,,,0,,whwdist.com,,08/27/2019,Stanislaus,Water Enterprise,False,California Water
2018,Special District,Western Hills Water District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,whwdist.com,,08/27/2019,Stanislaus,Water Enterprise,False,California Water
2018,Special District,Western Hills Water District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,whwdist.com,,08/27/2019,Stanislaus,Water Enterprise,False,California Water
2018,Special District,Western Hills Water District,Board Member,President,False,False,,,,,,,,,0,,,,,0,,whwdist.com,,08/27/2019,Stanislaus,Water Enterprise,False,California Water
2018,Special District,Western Hills Water District,Board Member,Scrtry,False,False,,,,,,,,,0,,,,,0,,whwdist.com,,08/27/2019,Stanislaus,Water Enterprise,False,California Water
2018,Special District,Western Hills Water District,Board Member,Treasurer Collector,False,False,,,,,,,,,0,,,,,0,,whwdist.com,,08/27/2019,Stanislaus,Water Enterprise,False,California Water
2018,Special District,Western Hills Water District,Board Member,Vice President,False,False,,,,,,,,,0,,,,,0,,whwdist.com,,08/27/2019,Stanislaus,Water Enterprise,False,California Water

