﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Belridge Water Storage District,Administration,General Manager,False,False,,150000,176000,,169000,0,0,14768,183768,,5136,6848,7745,19729,,http://www.belridgewsd.com/,,05/05/2015,Kern,Water Enterprise,,Water Storage
2013,Special District,Belridge Water Storage District,Administration,Office Administrator,False,False,,53000,80000,,71089,0,0,9086,80175,,2256,3008,18288,23552,,http://www.belridgewsd.com/,,05/05/2015,Kern,Water Enterprise,,Water Storage
2013,Special District,Belridge Water Storage District,Operations & Maintenance,Superintendent,False,False,,70000,78000,,75650,0,0,3685,79335,,2192,2923,15426,20541,,http://www.belridgewsd.com/,,05/05/2015,Kern,Water Enterprise,,Water Storage
2013,Special District,Belridge Water Storage District,Operations & Maintenance,Water Tender,False,False,,60000,74000,,48447,8342,,15141,71930,,1785,2380,16569,20734,,http://www.belridgewsd.com/,,05/05/2015,Kern,Water Enterprise,,Water Storage
2013,Special District,Belridge Water Storage District,Operations & Maintenance,Water Tender,False,False,,58000,68000,,48698,6868,,13727,69293,,1750,2333,16569,20652,,http://www.belridgewsd.com/,,05/05/2015,Kern,Water Enterprise,,Water Storage
2013,Special District,Belridge Water Storage District,Operations & Maintenance,Water Tender,False,False,,54000,67300,,47038,2468,,15070,64576,,1742,2322,11638,15702,,http://www.belridgewsd.com/,,05/05/2015,Kern,Water Enterprise,,Water Storage
2013,Special District,Belridge Water Storage District,Administration,Office Clerk,False,False,,28000,33000,,20800,0,0,685,21485,,0,0,0,0,,http://www.belridgewsd.com/,,05/05/2015,Kern,Water Enterprise,,Water Storage
2013,Special District,Belridge Water Storage District,Board Member,Director,True,False,,1200,1800,,1800,,,,1800,,,,,0,,http://www.belridgewsd.com/,,05/05/2015,Kern,Water Enterprise,,Water Storage
2013,Special District,Belridge Water Storage District,Board Member,Director,True,False,,1200,1200,,800,,,,800,,,,,0,,http://www.belridgewsd.com/,,05/05/2015,Kern,Water Enterprise,,Water Storage
2013,Special District,Belridge Water Storage District,Board Member,Director,True,False,,1200,1200,,800,,,,800,,,,,0,,http://www.belridgewsd.com/,,05/05/2015,Kern,Water Enterprise,,Water Storage
2013,Special District,Belridge Water Storage District,Board Member,Director,True,False,,0,0,,0,,,,0,,,,,0,,http://www.belridgewsd.com/,,05/05/2015,Kern,Water Enterprise,,Water Storage
2013,Special District,Belridge Water Storage District,Board Member,Director,True,False,,0,0,,0,,,,0,,,,,0,,http://www.belridgewsd.com/,,05/05/2015,Kern,Water Enterprise,,Water Storage

