﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Sierra View Local Health Care District,Administration,President/Ceo,False,False,,296899,415709,,389621,0,,7370,396991,,,44500,23408,67908,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Administration,Vice President/Cfo,False,False,,208416,291782,,247978,0,,6658,254636,,,34500,23408,57908,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Administration,Vp Professional Services/Phys Recruit,False,False,,161616,226262,,216950,0,,20483,237433,,,21695,22706,44401,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Pharmacy,Staff Pharmacist,False,False,,111883,156645,,148701,36855,,44081,229637,,,15018,6297,21315,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Administration,Vp Of Patient Care Services/Chief N,False,False,,183934,257525,,218302,0,,6356,224658,,,30462,21940,52402,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Emergency Room,Charge Nurse,False,False,Registered Nurse,75733,106018,,101820,91363,0,20110,213293,0,0,9781,10396,20177,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Telemetry,Registered Nurse,False,False,Rn Preceptor,72134,100984,,122151,76958,0,6870,205979,0,0,10098,11521,21619,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Human Resources,Vp Of Human Resources,False,False,,157747,220854,,195693,0,,9862,205555,,,28500,23408,51908,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Pharmacy,Dir Of Pharmacy,False,False,,157435,220418,,181050,0,,693,181743,,,11170,13552,24722,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Medical/Surgical (Med/Surg),Charge Nurse,False,False,Rn Preceptor,75733,106018,,104931,51635,0,21069,177635,0,0,10602,10396,20998,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Laboratory,Clinical Lab Scientist Specialist,False,False,,72134,100984,,95572,46902,,29977,172451,,,5910,6297,12207,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Pharmacy,Staff Pharmacist,False,False,,111883,156645,,137518,26223,,8572,172313,,,10723,6297,17020,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Patient Financial Services,Admin Director Of Revenue Cycle,False,False,,123344,172702,,166699,969,,1712,169380,,,16905,94,16999,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Surgery,Rn First Assist,False,False,Rn Preceptor,79518,111322,,84829,52072,0,31334,168235,0,0,10570,11521,22091,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Pharmacy,Staff Pharmacist,False,False,,111883,156645,,139806,24119,,3355,167280,,,14834,15223,30057,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Medical/Surgical (Med/Surg),Charge Nurse,False,False,Registered Nurse,75733,106018,,96569,48469,0,19549,164587,0,0,10468,15223,25691,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Emergency Room,Registered Nurse,False,False,Charge Nurse,72134,100984,,97240,50573,0,15782,163595,0,0,8668,6297,14965,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Renal Dialysis,Registered Nurse,False,False,Charge Nurse,72134,100984,,95686,35085,0,32687,163458,0,0,5474,6340,11814,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Surgery,Perioperative Clinical Educator,False,False,Charge Nurse,87672,122741,,103372,45355,0,14283,163010,0,0,10207,6297,16504,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Intensive Care Unit (ICU),Charge Nurse,False,False,Rn Nursing Supervisor,75733,106018,,112911,30163,0,16458,159532,0,0,10428,6297,16725,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Pharmacy,Staff Pharmacist,False,False,,111883,156645,,120179,18024,,20046,158249,,,0,3148,3148,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Pharmacy,Staff Pharmacist,False,False,,111883,156645,,136431,19973,,416,156820,,,8273,6297,14570,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Financial Planning,Dir Of Revenue Integrity & Financial,False,False,,101504,142085,,142085,0,,14242,156327,,,13898,0,13898,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Materials Management,Dir Of Materials Management And Bus,False,False,,106558,149178,,148118,0,,6478,154596,,,8951,94,9045,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Surgery,Rn First Assist,False,False,,79518,111322,,89915,33349,,31329,154593,,,10348,11521,21869,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Medical/Surgical (Med/Surg),Registered Nurse,False,False,Charge Nurse,72134,100984,,100183,35123,0,18738,154044,0,0,10083,15223,25306,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Managed Care,Financial Strategy And Contracts Ad,False,False,,106558,149178,,141374,0,,9055,150429,,,8951,11521,20472,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Telemetry,Dir Of Ccs Staffing Office/Nursing,False,False,Rn Nursing Supervisor,106558,149178,,144118,0,0,4718,148836,0,0,14412,0,14412,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Pharmacy,Pharmacy Clinical Coordinator,False,False,,129522,181314,,142565,0,,6153,148718,,,15049,13776,28825,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Radiology,Dir Of Radiology,False,False,Pacs Administrator,101504,142085,,101244,12223,0,32826,146293,0,0,10977,15223,26200,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Nursing Administration,Rn Nursing Supervisor,False,False,Charge Nurse,83470,116875,,105455,23158,0,15796,144409,0,0,11053,11521,22574,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Renal Dialysis,Dir Of Renal Services,False,False,Peritoneal Dialysis Rn Coordinator,101504,142085,,120632,3989,0,18167,142788,0,0,11791,0,11791,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Emergency Room,Dir Of Emergency Department,False,False,,106558,149178,,133792,0,,8016,141808,,,8114,6297,14411,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Physical Therapy,Physical Therapist - Staff,False,False,,96658,135304,,132001,4948,,4807,141756,,,13478,11521,24999,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Emergency Room,Registered Nurse,False,False,Rn Pre-Hospital Liaison,72134,100984,,101775,34300,0,5523,141598,0,0,10094,6297,16391,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Laboratory,Dir Of Laboratory,False,False,,106558,149178,,136347,0,,4761,141108,,,8233,6246,14479,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,ACS,Dir Of Education & Informatics,False,False,,106558,149178,,133731,0,,7041,140772,,,13727,10347,24074,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Laboratory,Clinical Lab Scientist Specialist,False,False,,72134,100984,,98017,31632,,10946,140595,,,9843,0,9843,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Nursing Administration,Rn Nursing Supervisor,False,False,,83470,116875,,106873,15938,,17357,140168,,,11197,6006,17203,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,CDU,Registered Nurse,False,False,Charge Nurse,72134,100984,,108844,26530,0,3484,138858,0,0,10060,51,10111,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Administration,Provider Network & Managed Care Adm,False,False,,106558,149178,,133803,0,,3992,137795,,,8475,15223,23698,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Endoscopy,Registered Nurse,False,False,Rn Preceptor,72134,100984,,100593,19662,0,17323,137578,0,0,10098,6246,16344,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Emergency Room,Rn Tier Vii - Pd,False,False,,,105019,,85893,31880,,19637,137410,,,4371,15223,19594,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Surgery,Registered Nurse,False,False,Charge Nurse,72134,100984,,93572,32860,0,9880,136312,0,0,5680,10396,16076,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,General Accounting,Dir Of General Accounting/Controller,False,False,,111883,156645,,131154,0,,3430,134584,,,13968,15223,29191,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Plant Maintenance (Engineering),Admin Dir General Services/Safety Officer,False,False,,123344,172702,,130485,0,,3584,134069,,,13493,11426,24919,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Surgery,Dir Of Surgical Services,False,False,,106558,149178,,131997,0,,1777,133774,,,13344,6297,19641,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Radiology,Admin Dir Of Imaging & Pt,False,False,,123344,172702,,130882,0,,1865,132747,,,12711,15223,27934,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Intensive Care Unit (ICU),Registered Nurse,False,False,Advanced Float Pool Rn,72134,100984,,78892,45177,0,8143,132212,0,0,5477,15223,20700,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Labor & Delivery,Charge Nurse,False,False,Advanced Float Pool Rn,75733,106018,,102570,14539,0,14287,131396,0,0,5921,0,5921,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,ACS,Clinical Analyst/Physician Liaison,False,False,,79518,111322,,94684,17925,,18468,131077,,,10253,15223,25476,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Laboratory,Clinical Lab Scientist Lead,False,False,,75733,106018,,103148,22573,,1818,127539,,,6250,6297,12547,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Medical/Surgical (Med/Surg),Registered Nurse,False,False,,72134,100984,,90017,19915,,16713,126645,,,5515,15223,20738,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Telemetry,Registered Nurse,False,False,Rn Preceptor,72134,100984,,96042,15702,0,14459,126203,0,0,10029,11521,21550,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,In-service Education,"Educator, Clinical",False,False,,87672,122741,,113669,7049,,3599,124317,,,6939,6340,13279,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Patient Experience,Patient Experience Officer,False,False,,92040,128877,,122302,0,,1786,124088,,,7567,6351,13918,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,DP/SNF (Sub Acute),Rn Clinical Manager,False,False,Registered Nurse,92040,128877,,118726,0,0,3992,122718,0,0,11876,6294,18170,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Intensive Care Unit (ICU),Charge Nurse,False,False,Advanced Float Pool Rn,75733,106018,,84655,26114,0,11796,122565,0,0,9487,15223,24710,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Laboratory,Clinical Lab Scientist Specialist,False,False,,72134,100984,,94485,19667,,8173,122325,,,0,6297,6297,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Obstetrics (Women's Services),Dir Of Mch,False,False,Registered Nurse,106558,149178,,120056,910,0,1221,122187,0,0,12107,91,12198,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Medical/Surgical (Med/Surg),Charge Nurse,False,False,Registered Nurse,75733,106018,,98642,18021,0,4890,121553,0,0,10524,11478,22002,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Urology Clinic,Rn Clinic Manager,False,False,,92040,128877,,118260,0,,2825,121085,,,7122,51,7173,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Medical/Surgical (Med/Surg),Registered Nurse,False,False,,72134,100984,,88161,20309,,12558,121028,,,9901,15223,25124,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Physical Therapy,Physical Therapist Lead,False,False,,106558,149178,,116587,3991,,300,120878,,,7426,15213,22639,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Performance Improvement,Advanced Analytics And Artificial I,False,False,,101504,142085,,113888,0,,6231,120119,,,7122,0,7122,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Telemetry,Registered Nurse,False,False,Rn Preceptor,72134,100984,,82618,23373,0,14045,120036,0,0,8126,10953,19079,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Care Management,Case Manager,False,False,,75733,106018,,101242,17226,,1441,119909,,,9127,6297,15424,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Nuclear Med,Nuclear Med Tech,False,False,,92040,128877,,101510,12094,,6258,119862,,,6183,6297,12480,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Emergency Room,Charge Nurse,False,False,Registered Nurse,75733,106018,,88760,17730,0,13284,119774,0,0,8454,6297,14751,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Physical Therapy,Physical Therapist - Staff,False,False,,96658,135304,,111807,4690,,3186,119683,,,7394,15223,22617,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Chemotherapy (CTC),Dir Of Ctc,False,False,,101504,142085,,118939,0,,418,119357,,,12038,6297,18335,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Interv/Angio,Rn Tier Vii - Pd,False,False,,,105019,,77137,19591,,22474,119202,,,7720,7597,15317,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Labor & Delivery,Registered Nurse,False,False,Charge Nurse,72134,100984,,100008,12713,0,6119,118840,0,0,9997,6297,16294,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Radiation Therapy (CTC),Radiation Therapist,False,False,,79518,111322,,108025,3974,,6319,118318,,,11129,11521,22650,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Recovery (Pacu/Flex care),Rn Tier V - Pd,False,False,,,96741,,67400,34094,,16420,117914,,,5766,0,5766,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Interv/Angio,Charge Nurse,False,False,Registered Nurse,75733,106018,,89942,18405,0,9237,117584,0,0,5452,6297,11749,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Intensive Care Unit (ICU),Registered Nurse,False,False,,72134,100984,,91980,10446,,14478,116904,,,9874,6297,16171,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Performance Improvement,Admin Dir Of Quality And Care Manga,False,False,,123344,172702,,113659,0,,2912,116571,,,11793,15223,27016,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Cardiac Catheterization Lab,Dir Of Cardiac Cath Lab-Intervention,False,False,,101504,142085,,113074,0,,2298,115372,,,7079,11237,18316,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Recovery (Pacu/Flex care),Registered Nurse,False,False,Rn Preceptor,72134,100984,,99967,10999,0,4212,115178,0,0,10098,6297,16395,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Obstetrics (Women's Services),Registered Nurse,False,False,,72134,100984,,88010,7136,,19851,114997,,,6039,11521,17560,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare
2018,Special District,Sierra View Local Health Care District,Laboratory,Clinical Lab Scientist Lead,False,False,,75733,106018,,98168,12440,,4344,114952,,,9857,6340,16197,,www.sierra-view.com,,08/27/2019,Tulare,Hospital Enterprise|Other Enterprise,False,Hospital and Healthcare