﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Kensington Police Protection and Community Services District,Sergeant,Step 4,False,False,,109422,112715,,112705,48346,,2100,163151,23127,5097,,20598,48822,3%@50,https://www.kppcsd.org/,,08/27/2019,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services
2018,Special District,Kensington Police Protection and Community Services District,Chief Of Police,Chief Of Police,False,False,,132226,138965,,129250,,,2100,131350,26471,6568,,10519,43558,3%@50,https://www.kppcsd.org/,,08/27/2019,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services
2018,Special District,Kensington Police Protection and Community Services District,Police Officer,Step 5,False,False,,95441,98301,,98305,25948,,2000,126253,20206,4453,,27152,51811,3%@50,https://www.kppcsd.org/,,08/27/2019,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services
2018,Special District,Kensington Police Protection and Community Services District,Police Officer,Step 5,False,False,,93328,96138,,96127,14663,,810,111600,19521,4309,,10519,34349,3%@50,https://www.kppcsd.org/,,08/27/2019,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services
2018,Special District,Kensington Police Protection and Community Services District,Police Officer,Step 5,False,False,,93328,96138,,95326,14074,,800,110200,19363,4269,,27152,50784,3%@50,https://www.kppcsd.org/,,08/27/2019,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services
2018,Special District,Kensington Police Protection and Community Services District,Police Officer,Step 5,False,False,,84383,91770,,88278,18459,,800,107537,10652,,,20598,31250,3%@50,https://www.kppcsd.org/,,08/27/2019,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services
2018,Special District,Kensington Police Protection and Community Services District,General Manager,General Manager,False,False,,197600,197600,,101793,,,,101793,,,,,0,,https://www.kppcsd.org/,,08/27/2019,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services
2018,Special District,Kensington Police Protection and Community Services District,Police Officer,Step 3,False,False,,86292,86292,,65649,9035,,3749,78433,8310,,,23771,32081,3%@50,https://www.kppcsd.org/,,08/27/2019,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services
2018,Special District,Kensington Police Protection and Community Services District,Administration,District Administrator,False,False,,99882,102773,,68049,2880,,,70929,,,,,0,,https://www.kppcsd.org/,,08/27/2019,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services
2018,Special District,Kensington Police Protection and Community Services District,Administration,Police Services Specialist,False,False,,66581,68515,,33128,,,,33128,,,,,0,,https://www.kppcsd.org/,,08/27/2019,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services
2018,Special District,Kensington Police Protection and Community Services District,Police Officer,Step 5 - Retired 12/28/17,False,False,,0,0,,,3780,7073,,10853,,,,,0,,https://www.kppcsd.org/,,08/27/2019,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services
2018,Special District,Kensington Police Protection and Community Services District,Corporal,Step 1 - Retired 11/13/17,False,False,,0,0,,,,,3593,3593,,,,,0,,https://www.kppcsd.org/,,08/27/2019,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services
2018,Special District,Kensington Police Protection and Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.kppcsd.org/,,08/27/2019,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services
2018,Special District,Kensington Police Protection and Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.kppcsd.org/,,08/27/2019,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services
2018,Special District,Kensington Police Protection and Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.kppcsd.org/,,08/27/2019,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services
2018,Special District,Kensington Police Protection and Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.kppcsd.org/,,08/27/2019,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services
2018,Special District,Kensington Police Protection and Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,https://www.kppcsd.org/,,08/27/2019,Contra Costa,Police Protection and Personal Safety|Recreation and Park,False,Community Services

