﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Camrosa Water District,Management,General Manager,False,False,,248250,248250,,238492,,9319,13764,261575,25242,15749,12218,17555,70764,2%@55,https://www.camrosa.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Camrosa Water District,Management,I.T. And Special Projects Manager,False,False,,120000,180000,,171410,,3349,9346,184105,17794,11103,8613,18434,55944,2%@55,https://www.camrosa.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Camrosa Water District,Finance,Finance Manager,False,False,,110000,170000,,161797,,3169,8809,173775,17036,10627,8246,9234,45143,2%@55,https://www.camrosa.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Camrosa Water District,Engineering,District Engineer,False,False,,110000,160000,,154555,,3004,8451,166010,16111,10056,7798,24339,58304,2%@55,https://www.camrosa.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Camrosa Water District,Lab,Water Quality & Environmental Compliance Supervisor,False,False,,100000,142371,,142371,,,8610,150981,14707,9188,7119,9765,40779,2%@55,https://www.camrosa.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Camrosa Water District,Management,Agm/Water Resources & Regulatory Compliance,False,False,,130000,185000,,138859,,,7538,146397,14574,9088,7054,9234,39950,2%@55,https://www.camrosa.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Camrosa Water District,Operations & Maintenance,Superintendent Of Operations,False,False,,115000,155000,,132578,,,7999,140577,13861,8649,6709,27290,56509,2%@55,https://www.camrosa.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Camrosa Water District,Customer Service,Customer Service Manager,False,False,,100000,135000,,128345,,,6998,135343,13406,8364,6489,24339,52598,2%@55,https://www.camrosa.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Camrosa Water District,Operations & Maintenance,System Operator II,False,False,,60000,90000,,82950,24137,,8705,115792,8749,5459,1950,27290,43448,2%@55,https://www.camrosa.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Camrosa Water District,Operations & Maintenance,Instrumentation Technician,False,False,,65000,95000,,90188,7494,,7352,105034,9375,5852,2500,10746,28473,2%@55,https://www.camrosa.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Camrosa Water District,Customer Service,Senior Customer Service Representative/Specialist,False,False,,70000,97365,,95803,3126,,5269,104198,10058,6283,2500,18434,37275,2%@55,https://www.camrosa.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Camrosa Water District,Operations & Maintenance,Senior System Operator,False,False,,75000,105000,,86633,10935,,4988,102556,9156,5691,,27290,42137,2%@55,https://www.camrosa.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Camrosa Water District,Operations & Maintenance,Chief Plant Operator,False,False,,75000,100000,,82577,11907,,7028,101512,6322,,2500,27290,36112,2%@62,https://www.camrosa.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Camrosa Water District,Operations & Maintenance,System Operator II,False,False,,60000,90000,,68032,22665,,9080,99777,7201,4493,,27290,38984,2%@55,https://www.camrosa.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Camrosa Water District,Finance,Senior Accountant,False,False,,75000,105000,,92535,,,5045,97580,9726,6068,4708,27290,47792,2%@55,https://www.camrosa.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Camrosa Water District,Operations & Maintenance,Instrumentation Technician,False,False,,65000,95000,,83684,5150,,6038,94872,6326,,2500,13300,22126,2%@62,https://www.camrosa.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Camrosa Water District,Operations & Maintenance,Senior System Operator,False,False,,75000,105000,,84723,2024,,8058,94805,9045,5644,2500,20690,37879,2%@55,https://www.camrosa.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Camrosa Water District,Operations & Maintenance,System Operator I,False,False,,55000,75000,,66906,8872,,6509,82287,7112,,,27290,34402,2%@62,https://www.camrosa.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Camrosa Water District,Lab,Laboratory Analyst II,False,False,,60000,90000,,73032,533,,4284,77849,7605,4744,2500,9765,24614,2%@55,https://www.camrosa.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Camrosa Water District,Customer Service,Customer Service Representative/Administrative Assistant,False,False,,45000,67500,,60708,1201,3656,3310,68875,6474,4039,1622,27290,39425,2%@55,https://www.camrosa.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Camrosa Water District,Customer Service,Customer Service Representative/Accounts Payable Technician,False,False,,45000,67500,,60626,,,3305,63931,6263,3907,1300,10746,22216,2%@55,https://www.camrosa.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Camrosa Water District,Operations & Maintenance,Field Service Technician II,False,False,,45000,60000,,54415,4813,,2147,61375,4198,,,24339,28537,2%@62,https://www.camrosa.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Camrosa Water District,Operations & Maintenance,System Operator I,False,False,,55000,75000,,38429,4351,1980,4388,49148,2954,,,12265,15219,2%@62,https://www.camrosa.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Camrosa Water District,Customer Service,Field Service Technician II,False,False,,45000,60000,,17563,428,11405,258,29654,1830,1246,,2726,5802,2%@55,https://www.camrosa.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Camrosa Water District,Operations & Maintenance,Field Service Technician II,False,False,,45000,60000,,26141,266,,,26407,1953,,,4844,6797,2%@62,https://www.camrosa.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Camrosa Water District,Engineering,Gis Specialist,False,False,,55000,80000,,12110,,5976,,18086,931,,,1608,2539,2%@62,https://www.camrosa.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Camrosa Water District,Board Of Directors,Director,True,False,,,,,16800,,,,16800,,,,18434,18434,,https://www.camrosa.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Camrosa Water District,Board Of Directors,Director,True,False,,,,,14600,,,,14600,,,,18434,18434,,https://www.camrosa.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Camrosa Water District,Customer Service,Part-Time Temporary Employee,False,False,,16640,36400,,11813,,,,11813,,,,,0,,https://www.camrosa.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Camrosa Water District,Board Of Directors,Director,True,False,,,,,9600,,,,9600,,,,781,781,,https://www.camrosa.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Camrosa Water District,Lab,Part-Time Temporary Employee,False,False,,16640,36400,,8148,,,,8148,,,,,0,,https://www.camrosa.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Camrosa Water District,Board Of Directors,Director,True,False,,,,,6000,,,,6000,,,,10952,10952,,https://www.camrosa.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Camrosa Water District,Board Of Directors,Director,True,False,,,,,5800,,,,5800,,,,18434,18434,,https://www.camrosa.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Camrosa Water District,Lab,Part-Time Student Employee,False,False,,16640,36400,,5075,,,,5075,,,,,0,,https://www.camrosa.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Water
2022,Special District,Camrosa Water District,Operations & Maintenance,System Operator I,False,False,,55000,75000,,4200,158,,,4358,314,,,743,1057,2%@62,https://www.camrosa.com,,08/29/2023,Ventura,Water Enterprise|Sewer Enterprise,False,County Water

