﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Kanawha Water District,Administration,Manager,False,False,,98280,98280,,98280,,,,98280,,,12973,15600,28573,,,,08/30/2022,Glenn,Water Enterprise,False,California Water
2021,Special District,Kanawha Water District,Administration,Secretary,False,False,Cleaning,56005,56005,,57765,0,0,0,57765,0,0,7260,15600,22860,,,,08/30/2022,Glenn,Water Enterprise,False,California Water
2021,Special District,Kanawha Water District,Maintenance,Supervisor,False,False,,45000,45000,,45000,,,,45000,,,5940,15600,21540,,,,08/30/2022,Glenn,Water Enterprise,False,California Water
2021,Special District,Kanawha Water District,Maintenance,Meter Technician,False,False,,28134,28134,,28134,,,,28134,,,3714,10400,14114,,,,08/30/2022,Glenn,Water Enterprise,False,California Water
2021,Special District,Kanawha Water District,Maintenance,Meter Technician,False,False,,5500,5500,,5500,,,,5500,,,726,1300,2026,,,,08/30/2022,Glenn,Water Enterprise,False,California Water
2021,Special District,Kanawha Water District,Maintenance,Meter Technician,False,False,,441,441,,441,,,,441,,,,,0,,,,08/30/2022,Glenn,Water Enterprise,False,California Water
2021,Special District,Kanawha Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Glenn,Water Enterprise,False,California Water
2021,Special District,Kanawha Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Glenn,Water Enterprise,False,California Water
2021,Special District,Kanawha Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Glenn,Water Enterprise,False,California Water
2021,Special District,Kanawha Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Glenn,Water Enterprise,False,California Water
2021,Special District,Kanawha Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Glenn,Water Enterprise,False,California Water

