﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Denair Community Services District,Management,General Manager,False,False,,92700,121800,,121800,,,6460,128260,13750,,,22403,36153,2.5@55,,,12/23/2022,Stanislaus,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Denair Community Services District,Field,Utility Systems Supervisor,False,False,,62391,76054,,77753,1696,,10603,90052,8783,,,17223,26006,2.5@55,,,12/23/2022,Stanislaus,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Denair Community Services District,Office,Staff Services Technician,False,False,,58544,80171,,70020,,,,70020,5156,,,2399,7555,3.0@62,,,12/23/2022,Stanislaus,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Denair Community Services District,Field,Utility Maintenance Worker I,False,False,,47760,59947,,58612,1250,,7958,67820,6619,,,16814,23433,2.5@55,,,12/23/2022,Stanislaus,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Denair Community Services District,Office,Administrative Assistant,False,False,,62496,77104,,66606,,,,66606,4905,,,13658,18563,3.0@62,,,12/23/2022,Stanislaus,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Denair Community Services District,Office,Office Technician I,False,False,,38302,50133,,43104,,,,43104,3178,,,22423,25601,3.0@62,,,12/23/2022,Stanislaus,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Denair Community Services District,Field,Maintenance Worker I,False,False,,33064,40190,,36069,225,,,36294,2777,,,2399,5176,3.0@62,,,12/23/2022,Stanislaus,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Denair Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,12/23/2022,Stanislaus,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Denair Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,12/23/2022,Stanislaus,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Denair Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,12/23/2022,Stanislaus,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Denair Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,12/23/2022,Stanislaus,Water Enterprise|Sewer Enterprise,False,Community Services
2020,Special District,Denair Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,12/23/2022,Stanislaus,Water Enterprise|Sewer Enterprise,False,Community Services

