﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Fort Jones,Administration,Clerk,,,,26772,26772,45204,,,,,45204,,,5652,9454,15106,,,746,07/01/2014,Siskiyou,,,
2010,City,Fort Jones,Water,Laborer,,,,15900,15900,33168,,,,,33168,,,4166,9454,13620,,,746,07/01/2014,Siskiyou,,,
2010,City,Fort Jones,Wastewater,Office,,,,7185,7185,29160,,,,,29160,,,3645,,3645,,,746,07/01/2014,Siskiyou,,,
2010,City,Fort Jones,Water,Laborer,,,,13668,13668,27336,,,,,27336,,,2734,9454,12188,,,746,07/01/2014,Siskiyou,,,
2010,City,Fort Jones,Wastewater,Laborer,,,,5988,5988,5988,,,,,5988,,,,,0,,,746,07/01/2014,Siskiyou,,,
2010,City,Fort Jones,Parks,Janitor,,,,3268,3268,3268,,,,,3268,,,,,0,,,746,07/01/2014,Siskiyou,,,
2010,City,Fort Jones,Fire,Firefighter,,,,286,286,286,,,,,286,,,,,0,,,746,07/01/2014,Siskiyou,,,
2010,City,Fort Jones,Administration,Insurance,,,,8868,8868,,,,,,0,,,,,0,,,746,07/01/2014,Siskiyou,,,
2010,City,Fort Jones,Administration,Mayor,,,,2160,2160,0,,,,,0,,,,,0,,,746,07/01/2014,Siskiyou,,,
2010,City,Fort Jones,Council,Councilmember,,,,0,0,0,,,,,0,,,,,0,,,746,07/01/2014,Siskiyou,,,
2010,City,Fort Jones,Council,Councilmember,,,,0,0,0,,,,,0,,,,,0,,,746,07/01/2014,Siskiyou,,,
2010,City,Fort Jones,Council,Councilmember,,,,0,0,0,,,,,0,,,,,0,,,746,07/01/2014,Siskiyou,,,
2010,City,Fort Jones,Council,Councilmember,,,,0,0,0,,,,,0,,,,,0,,,746,07/01/2014,Siskiyou,,,
2010,City,Fort Jones,Fire,Chief,,,,3760,3760,,,,,,0,,,,,0,,,746,07/01/2014,Siskiyou,,,
2010,City,Fort Jones,Fire,Firefighter,,,,6160,6160,,,,,,0,,,,,0,,,746,07/01/2014,Siskiyou,,,
2010,City,Fort Jones,Fire,Firefighter,,,,6560,6560,,,,,,0,,,,,0,,,746,07/01/2014,Siskiyou,,,
2010,City,Fort Jones,Parks,Laborer,,,,3552,3552,,,,,,0,,,,,0,,,746,07/01/2014,Siskiyou,,,
2010,City,Fort Jones,Parks,Laborer,,,,6648,6648,,,,,,0,,,,,0,,,746,07/01/2014,Siskiyou,,,
2010,City,Fort Jones,Roads,Laborer,,,,3972,3972,,,,,,0,,,,,0,,,746,07/01/2014,Siskiyou,,,
2010,City,Fort Jones,Roads,Laborer,,,,6012,6012,,,,,,0,,,,,0,,,746,07/01/2014,Siskiyou,,,
2010,City,Fort Jones,Wastewater,Laborer,,,,6648,6648,,,,,,0,,,,,0,,,746,07/01/2014,Siskiyou,,,
2010,City,Fort Jones,Wastewater,Laborer,,,,4104,4104,,,,,,0,,,,,0,,,746,07/01/2014,Siskiyou,,,
2010,City,Fort Jones,Wastewater,Office,,,,3348,3348,,,,,,0,,,,,0,,,746,07/01/2014,Siskiyou,,,
2010,City,Fort Jones,Water,Office,,,,6216,6216,,,,,,0,,,,,0,,,746,07/01/2014,Siskiyou,,,
2010,City,Fort Jones,Water,Office,,,,21975,21975,,,,,,0,,,,,0,,,746,07/01/2014,Siskiyou,,,

