﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Executive Director,,,,100000,150000,,129178,,2484,4500,136162,2683,,19377,5955,28015,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Director of Planning/ Prog,,,,90000,110000,,94433,,1846,4903,101182,1994,,14399,8621,25014,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Director of Fiscal/Admin,,,,90000,110000,,99102,,1780,,100882,1922,,13884,8773,24579,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Plan/Programming Mgr,,,,47007,62680,,84294,,,,84294,831,,12000,6817,19648,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Strategic Dev Comm Coordinator,,,,45000,60000,,66470,,1171,4800,72441,1236,,9404,3780,14420,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Operations Manager,,,,47007,62680,,64401,,1310,103,65814,1258,,10218,21171,32647,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Accounting Manager,,,,47007,62680,,60617,,,,60617,452,,8396,6718,15566,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Safety/Security Specialist,,,,31000,43000,,48216,1050,1000,8016,58282,,,7232,4596,11828,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Maint,Maintenance Supervisor,,,,47007,62680,,51414,470,1045,,52929,481,,8153,12084,20718,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Cust Service/PSA Superv,,,,47007,62680,,47640,,986,2340,50966,2524,,7595,11652,21771,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Fiscal Assistant,,,,26083,37440,,46603,,770,1734,49107,,,6003,8675,14678,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Ticketing Asst,,,,26083,37440,,46573,,,,46573,,,6201,8146,14347,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Special Groups Coor,,,,37440,55000,,45423,,962,,46385,96,,7504,15500,23100,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Trans Coordinator,,,,27040,43000,,43475,268,1507,103,45353,,,5878,5076,10954,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Payroll/Benefit Coor,,,,27040,43000,,41111,,824,1264,43199,132,,6427,8168,14727,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Customer Service Rep,,,,29120,41600,,42507,,,103,42610,,,5616,5076,10692,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Serv Agent,,,,33000,45000,,40876,,786,,41662,47,,6134,8927,15108,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Admin Coordinator,,,,37440,49920,,39680,,,1240,40920,,,6552,21887,28439,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Serv Agent,,,,33000,45000,,38669,,,2104,40773,,,5919,8927,14846,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Fiscal Assistant,,,,26083,37440,,38348,,,985,39333,,,6240,11318,17558,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Serv Agent,,,,33000,45000,,36462,466,690,105,37723,,,5382,3659,9041,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Serv Agent,,,,33000,45000,,36400,525,,105,37030,,,5460,3521,8981,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Serv Agent,,,,33000,45000,,35360,510,,,35870,,,5304,3503,8807,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Maint,Maintenance Assistant,,,,29120,35360,,34629,184,,637,35450,280,,5460,7915,13655,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Maint,Maintenance Assistant,,,,29120,35360,,33879,179,680,619,35357,272,,5304,8225,13801,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,IT Specialist,,,,37440,55000,,29051,,,4440,33491,,,4327,2473,6800,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Trans Coordinator,,,,27040,43000,,32469,367,,360,33196,,,5457,19854,25311,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Serv Agent,,,,33000,45000,,29447,1517,,1539,32503,248,,4605,8255,13108,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Customer Service Rep,,,,29120,41600,,31337,124,660,,32121,40,,5151,11652,16843,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Customer Service Rep,,,,29120,41600,,28576,256,569,1582,30983,34,,4437,5752,10223,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Facility Watchman,,,,24000,31200,,29920,504,520,,30944,,,4488,4721,9209,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Fiscal Assistant,,,,26083,37440,,27472,,2300,530,30302,,,4121,2805,6926,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Fiscal Assistant,,,,26083,37440,,28955,,,562,29517,,,4820,11979,16799,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Contract/Compliance,,,,31000,43000,,18542,,5818,,24360,,,2978,6986,9964,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Strategic Dev Comm Asst,,,,29120,35360,,15850,,3263,429,19542,,,2377,1808,4185,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Plan/Programming Asst,,,,27040,43000,,16614,,,,16614,,,1956,2573,4529,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Serv Agent,,,,33000,45000,,12061,357,,,12418,,,1809,2013,3822,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Trans Coordinator,,,,27040,43000,,12295,,,107,12402,,,0,0,0,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Fiscal Assistant,,,,26083,37440,,11050,,,,11050,,,1658,1007,2665,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Marketing Assistant,,,,29120,35360,,7146,,,,7146,,,1061,3521,4582,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Ops,Passenger Serv Agent,,,,33000,45000,,1641,,,,1641,,,276,706,982,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Sj Regional Rail Admin,Marketing Assistant,,,,29120,35360,,,,,,0,,,238,228,466,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)
2011,Special District,Altamont Corridor Express - ACE,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,,,03/04/2015,San Joaquin,Transit Operators,,Joint Powers Authority (JPA)

