﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Noyo Harbor District,Management,Harbor Manager,False,False,,0,0,,67996,,,0,67996,0,0,10199,25085,35284,N/A,noyoharbordistrict.org,,02/23/2016,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Noyo Harbor District,Operations,Maintenance - Ft,False,False,,0,0,,36379,,,0,36379,0,0,5457,,5457,N/A,noyoharbordistrict.org,,02/23/2016,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Noyo Harbor District,Administration,Secretary/Treasurer,False,False,,0,0,,35116,,,0,35116,0,0,,17740,17740,N/A,noyoharbordistrict.org,,02/23/2016,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Noyo Harbor District,Administration,Secretary/Treasurer,False,False,,0,0,,4800,,,0,4800,0,0,480,14255,14735,N/A,noyoharbordistrict.org,,02/23/2016,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Noyo Harbor District,Operations - Weekend,Maintenance - Pt,False,False,,0,0,,3334,,,0,3334,0,0,,,0,N/A,noyoharbordistrict.org,,02/23/2016,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Noyo Harbor District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,noyoharbordistrict.org,,02/23/2016,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Noyo Harbor District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,noyoharbordistrict.org,,02/23/2016,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Noyo Harbor District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,noyoharbordistrict.org,,02/23/2016,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Noyo Harbor District,Board Member,Chairman,False,False,,,,,,,,,0,,,,,0,,noyoharbordistrict.org,,02/23/2016,Mendocino,Harbor and Port Enterprise,,Harbor and Port
2014,Special District,Noyo Harbor District,Board Member,Vice-Chairman,False,False,,,,,,,,,0,,,,,0,,noyoharbordistrict.org,,02/23/2016,Mendocino,Harbor and Port Enterprise,,Harbor and Port

