﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Reclamation District No. 833,Operations,Manager,False,False,,70000,70000,,70000,,,,70000,14602,,,14159,28761,2.7@55,,,02/18/2015,Butte,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 833,Operations,Maintenance,False,False,,41600,41600,,41600,,,,41600,8677,,,18466,27143,2.7@56,,,02/18/2015,Butte,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 833,Office,Secretary,False,False,,14560,14560,,14560,,,,14560,,,,,0,,,,02/18/2015,Butte,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 833,Operations,Laborer,False,False,,8954,8954,,8954,,,,8954,,,,,0,,,,02/18/2015,Butte,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 833,Operations,Laborer,False,False,,8536,8536,,8536,,,,8536,,,,,0,,,,02/18/2015,Butte,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 833,Board of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Butte,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 833,Board of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Butte,Land Reclamation and Levee Maintenance,,Reclamation
2013,Special District,Reclamation District No. 833,Board of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Butte,Land Reclamation and Levee Maintenance,,Reclamation

