﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Strawberry Recreation District,Admin,District Manager,False,False,,90957,115307,,115307,,,,115307,,,7736,8337,16073,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Recreation Supervisor,False,False,Recreation Supervisor,45000,71511,,62264,175,0,0,62439,0,0,3814,8337,12151,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Facilities,Facilities Supervisor,False,False,,48298,59100,,57946,,,,57946,,,3884,8337,12221,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Facilities,Maintenance Supervisor,False,False,,48298,59100,,49238,108,,,49346,,,2564,5558,8122,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Recreation Supervisor,False,False,Recreation Supervisor,45000,71511,,31379,0,0,0,31379,0,0,2105,4863,6968,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Aquatic Specialist,False,False,Recreation Supervisor|Recreation Supervisor,24960,83200,,19524,0,0,0,19524,0,0,174,695,869,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Admin,Interim Supervisor,False,False,Pool Instructor|Interim Supervisor|Special Events|Facility Assistant|Aerobics Instructor,26500,32211,,18083,98,0,0,18181,0,0,1213,0,1213,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Pool Instructor|Special Events|Day Camp Counselor,22880,39520,,17706,232,0,0,17938,0,0,0,0,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Admin,Recreation Supervisor,False,False,Recreation Supervisor,45000,71511,,16277,0,0,0,16277,0,0,952,2779,3731,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,Day Camp Counselor,24960,35360,,15674,187,0,0,15861,0,0,0,0,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Pool Instructor|Special Events,22880,39520,,14316,147,0,0,14463,0,0,0,0,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Aquatic Specialist,False,False,Pool Instructor|Recreation Supervisor,24960,83200,,10697,45,0,0,10742,0,0,0,0,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Lifeguard|Special Events,22880,39520,,9858,92,0,0,9950,0,0,0,0,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Pool Instructor|Pool Instructor|Lifeguard|Day Camp Counselor|Day Camp Counselor,22880,39520,,8525,51,0,0,8576,0,0,0,0,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,False,False,Special Events,20800,33280,,7257,205,0,0,7462,0,0,0,0,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,Lifeguard|Special Events|Day Camp Counselor,24960,35360,,6629,86,0,0,6715,0,0,0,0,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,,22880,39520,,6622,,,,6622,,,,,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,Lifeguard|Special Events,24960,35360,,6262,94,0,0,6356,0,0,0,0,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,False,False,,20800,33280,,6238,61,,,6299,,,,,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,Private Lessons|Day Camp Counselor,24960,35360,,5793,0,0,0,5793,0,0,0,0,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,False,False,,20800,33280,,5607,27,,,5634,,,,,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Aquatic Specialist|Special Events,22880,39520,,5291,62,0,0,5353,0,0,0,0,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,Aquatic Specialist|Lifeguard,24960,35360,,5116,0,0,0,5116,0,0,0,0,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,False,False,,20800,33280,,5038,,,,5038,,,,,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,False,False,,20800,33280,,4959,,,,4959,,,,,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,Special Events,24960,35360,,4827,0,0,0,4827,0,0,0,0,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,False,False,,20800,33280,,4308,,,,4308,,,,,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,False,False,Pool Instructor,20800,33280,,3441,0,0,0,3441,0,0,0,0,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,Pool Instructor|Lifeguard|Day Camp Counselor,24960,35360,,3406,0,0,0,3406,0,0,0,0,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Day Camp Counselor,22880,39520,,3225,0,0,0,3225,0,0,0,0,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,False,False,,20800,33280,,3003,,,,3003,,,,,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,False,False,Pool Instructor,24960,83200,,2848,0,0,0,2848,0,0,0,0,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Pool Instructor,22880,39520,,2693,21,0,0,2714,0,0,0,0,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Facilities,Facilities Assistant,False,False,,48298,58706,,2412,,,,2412,,,,,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,,22880,39520,,2237,,,,2237,,,,,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,Pool Instructor|Lifeguard,24960,35360,,2173,0,0,0,2173,0,0,0,0,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Pool Instructor|Pool Instructor,22880,39520,,2120,0,0,0,2120,0,0,0,0,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,False,False,Special Events,20800,33280,,1797,0,0,0,1797,0,0,0,0,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Pool Instructor,22880,39520,,1658,0,0,0,1658,0,0,0,0,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,False,False,,20800,33280,,1554,,,,1554,,,,,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,,24960,35360,,1524,,,,1524,,,,,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,,22880,39520,,1392,,,,1392,,,,,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,False,False,Special Events,20800,33280,,1354,0,0,0,1354,0,0,0,0,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,,22880,39520,,1276,,,,1276,,,,,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,False,False,Pool Instructor|Special Events,20800,33280,,1213,0,0,0,1213,0,0,0,0,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,False,False,Special Events,20800,33280,,1170,0,0,0,1170,0,0,0,0,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,False,False,,20800,33280,,1013,,,,1013,,,,,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,Lifeguard,24960,35360,,939,0,0,0,939,0,0,0,0,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Admin,Director,True,False,,900,900,,825,,,,825,,,,,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Admin,Director,True,False,,900,900,,825,,,,825,,,,,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,,24960,35360,,756,,,,756,,,,,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Admin,Director,True,False,,900,900,,750,,,,750,,,,,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,False,False,Pool Instructor,20800,33280,,721,0,0,0,721,0,0,0,0,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,,22880,39520,,707,,,,707,,,,,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Admin,Director,True,False,,900,900,,675,,,,675,,,,,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Special Events,22880,39520,,653,0,0,0,653,0,0,0,0,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,False,False,Special Events,20800,33280,,602,0,0,0,602,0,0,0,0,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Admin,Director,True,False,,900,900,,600,,,,600,,,,,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,False,False,,20800,33280,,560,21,,,581,,,,,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,Lifeguard,24960,35360,,574,0,0,0,574,0,0,0,0,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,Special Events,24960,35360,,570,0,0,0,570,0,0,0,0,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,,22880,39520,,532,5,,,537,,,,,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Special Events,22880,39520,,499,0,0,0,499,0,0,0,0,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,Pool Instructor|Special Events,22880,39520,,441,0,0,0,441,0,0,0,0,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,False,False,Special Events,20800,33280,,383,0,0,0,383,0,0,0,0,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,False,False,Special Events,20800,33280,,383,0,0,0,383,0,0,0,0,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,,22880,39520,,329,,,,329,,,,,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,,24960,35360,,306,,,,306,,,,,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,False,False,Pool Instructor,20800,33280,,297,0,0,0,297,0,0,0,0,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,,24960,35360,,184,,,,184,,,,,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,,24960,35360,,166,,,,166,,,,,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,False,False,,20800,33280,,144,,,,144,,,,,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,,22880,39520,,139,,,,139,,,,,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Youth,Day Camp Counselor,False,False,,20800,33280,,115,,,,115,,,,,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Pool Instructor,False,False,,24960,35360,,85,,,,85,,,,,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Youth,Special Events,False,False,,20800,20800,,80,,,,80,,,,,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park
2016,Special District,Strawberry Recreation District,Aquatics,Lifeguard,False,False,,22880,39520,,33,,,,33,,,,,0,,https://strawberry.marin.org/,,09/19/2017,Marin,Recreation and Park,,Recreation and Park

