﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Indian Creek-Westridge Community Services District,Water,Maintenance,,,,0,22335,22335,,,,,22335,,,,,0,,,,03/04/2015,Inyo,Water Enterprise|Community Services,,Community Services
2009,Special District,Indian Creek-Westridge Community Services District,Water,Maintenance,,,,0,7200,7200,,,,,7200,,,,,0,,,,03/04/2015,Inyo,Water Enterprise|Community Services,,Community Services
2009,Special District,Indian Creek-Westridge Community Services District,Water,Maintenance,,,,0,3682,3682,,,,,3682,,,,,0,,,,03/04/2015,Inyo,Water Enterprise|Community Services,,Community Services
2009,Special District,Indian Creek-Westridge Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,03/04/2015,Inyo,Water Enterprise|Community Services,,Community Services
2009,Special District,Indian Creek-Westridge Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,03/04/2015,Inyo,Water Enterprise|Community Services,,Community Services
2009,Special District,Indian Creek-Westridge Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,03/04/2015,Inyo,Water Enterprise|Community Services,,Community Services
2009,Special District,Indian Creek-Westridge Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,03/04/2015,Inyo,Water Enterprise|Community Services,,Community Services
2009,Special District,Indian Creek-Westridge Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,03/04/2015,Inyo,Water Enterprise|Community Services,,Community Services

