﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Fallbrook Regional Health District,Administration,CEO,False,False,,,,,146790,,,,146790,,,4366,11682,16048,,www.fallbrookhealthcaredistrict.net,,08/29/2023,San Diego,Health,False,Hospital and Healthcare
2022,Special District,Fallbrook Regional Health District,Administration,Administrative Officer,False,False,,,,,82821,778,,,83599,,,2524,,2524,,www.fallbrookhealthcaredistrict.net,,08/29/2023,San Diego,Health,False,Hospital and Healthcare
2022,Special District,Fallbrook Regional Health District,Community Health & Wellness,Center Administrator,False,False,,,,,77188,,,,77188,,,2269,11319,13588,,www.fallbrookhealthcaredistrict.net,,08/29/2023,San Diego,Health,False,Hospital and Healthcare
2022,Special District,Fallbrook Regional Health District,Administration,Receptionist,False,False,,,,,68082,671,,,68753,,,1194,11536,12730,,www.fallbrookhealthcaredistrict.net,,08/29/2023,San Diego,Health,False,Hospital and Healthcare
2022,Special District,Fallbrook Regional Health District,Administration,Executive Assistant/Board Clerk,False,False,,,,,60892,1068,,,61960,,,1563,10091,11654,,www.fallbrookhealthcaredistrict.net,,08/29/2023,San Diego,Health,False,Hospital and Healthcare
2022,Special District,Fallbrook Regional Health District,Community Health & Wellness,Center Service Staff,False,False,,,,,28586,146,,,28732,,,675,7200,7875,,www.fallbrookhealthcaredistrict.net,,08/29/2023,San Diego,Health,False,Hospital and Healthcare
2022,Special District,Fallbrook Regional Health District,Community Health & Wellness,Programs Coordinator,False,False,,,,,12228,,,,12228,,,,,0,,www.fallbrookhealthcaredistrict.net,,08/29/2023,San Diego,Health,False,Hospital and Healthcare
2022,Special District,Fallbrook Regional Health District,Administration,Executive Assistant/Board Clerk,False,False,,,,,9910,,,,9910,,,,,0,,www.fallbrookhealthcaredistrict.net,,08/29/2023,San Diego,Health,False,Hospital and Healthcare
2022,Special District,Fallbrook Regional Health District,Board Member,Director - Chair,True,False,,,7920,,5009,,,,5009,,,,,0,,www.fallbrookhealthcaredistrict.net,,08/29/2023,San Diego,Health,False,Hospital and Healthcare
2022,Special District,Fallbrook Regional Health District,Board Member,Director - Treasurer,True,False,,,7920,,4793,,,,4793,,,,,0,,www.fallbrookhealthcaredistrict.net,,08/29/2023,San Diego,Health,False,Hospital and Healthcare
2022,Special District,Fallbrook Regional Health District,Board Member,Director - Vice Chair,True,False,,,7920,,4153,,,,4153,,,,,0,,www.fallbrookhealthcaredistrict.net,,08/29/2023,San Diego,Health,False,Hospital and Healthcare
2022,Special District,Fallbrook Regional Health District,Board Member,Director - Secretary,True,False,,,7920,,2462,,,,2462,,,,,0,,www.fallbrookhealthcaredistrict.net,,08/29/2023,San Diego,Health,False,Hospital and Healthcare
2022,Special District,Fallbrook Regional Health District,Board Member,Director - Secretary,True,False,,,7920,,1260,,,,1260,,,,,0,,www.fallbrookhealthcaredistrict.net,,08/29/2023,San Diego,Health,False,Hospital and Healthcare
2022,Special District,Fallbrook Regional Health District,Board Member,Director,True,False,,,7920,,861,,,,861,,,,,0,,www.fallbrookhealthcaredistrict.net,,08/29/2023,San Diego,Health,False,Hospital and Healthcare

