﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Bella Vista Water District,Administration,General Manager,False,False,,190434,190434,,183279,,3407,,186686,15835,,7800,22284,45919,2%@60,www.bvwd.org,,08/29/2023,Shasta,Water Enterprise,False,California Water
2022,Special District,Bella Vista Water District,Water Treatment,W.T. Superintendent,False,False,,120115,120115,,120115,,4620,,124735,10378,,6500,18028,34906,2%@60,www.bvwd.org,,08/29/2023,Shasta,Water Enterprise,False,California Water
2022,Special District,Bella Vista Water District,Administration,Finance And Administration Manager,False,False,,110000,110000,,109156,,5288,,114444,9431,,17825,18028,45284,2%@60,www.bvwd.org,,08/29/2023,Shasta,Water Enterprise,False,California Water
2022,Special District,Bella Vista Water District,Administration,District Engineer,False,False,,116854,116854,,105304,,2247,,107551,7641,,,22213,29854,2%@62,www.bvwd.org,,08/29/2023,Shasta,Water Enterprise,False,California Water
2022,Special District,Bella Vista Water District,Water Treatment,Electrician,False,False,,85966,94869,,94869,1317,,1277,97463,7144,,,13505,20649,2%@62,www.bvwd.org,,08/29/2023,Shasta,Water Enterprise,False,California Water
2022,Special District,Bella Vista Water District,Distribution,Distribution Superintendent,False,False,,98000,98000,,91357,232,1885,481,93955,7892,,26000,20715,54607,2%@60,www.bvwd.org,,08/29/2023,Shasta,Water Enterprise,False,California Water
2022,Special District,Bella Vista Water District,Water Treatment,"W.T. Operator, T3",False,False,,64730,71427,,71427,8435,,12294,92156,6171,,,13505,19676,2%@60,www.bvwd.org,,08/29/2023,Shasta,Water Enterprise,False,California Water
2022,Special District,Bella Vista Water District,Treatment,"Treatment Operator, T4",False,False,,70429,77730,,72477,6992,,12437,91906,6262,,1300,20770,28332,2%@60,www.bvwd.org,,08/29/2023,Shasta,Water Enterprise,False,California Water
2022,Special District,Bella Vista Water District,Water Treatment,"W.T. Operator, T3",False,False,,64730,71427,,71427,7170,,12637,91234,6171,,9100,18028,33299,2%@60,www.bvwd.org,,08/29/2023,Shasta,Water Enterprise,False,California Water
2022,Special District,Bella Vista Water District,Water Treatment,"W.T. Operator, T4",False,False,,70429,77730,,67482,5262,,8745,81489,4652,,,14923,19575,2%@60,www.bvwd.org,,08/29/2023,Shasta,Water Enterprise,False,California Water
2022,Special District,Bella Vista Water District,Administration,Administrative Assistant,False,False,,73154,73154,,73154,53,2814,,76021,6320,,1300,9235,16855,2%@60,www.bvwd.org,,08/29/2023,Shasta,Water Enterprise,False,California Water
2022,Special District,Bella Vista Water District,Distribution,Water Utility Tech./Safety,False,False,,62088,68515,,68515,951,,3689,73155,5920,,,21684,27604,2%@60,www.bvwd.org,,08/29/2023,Shasta,Water Enterprise,False,California Water
2022,Special District,Bella Vista Water District,Distribution,"Distribution Operator, D2",False,False,,55910,61714,,62549,2137,2374,4154,71214,5400,,10900,18519,34819,2%@60,www.bvwd.org,,08/29/2023,Shasta,Water Enterprise,False,California Water
2022,Special District,Bella Vista Water District,Distribution,"Distribution Operator, D2",False,False,,55910,61714,,61714,1440,,3145,66299,5332,,3550,13505,22387,2%@60,www.bvwd.org,,08/29/2023,Shasta,Water Enterprise,False,California Water
2022,Special District,Bella Vista Water District,Distribution,Cross Connection Tech.,False,False,,59654,65832,,61464,1897,,2778,66139,4628,,,21075,25703,2%@62,www.bvwd.org,,08/29/2023,Shasta,Water Enterprise,False,California Water
2022,Special District,Bella Vista Water District,Distribution,Mechanic,False,False,,59758,65957,,61568,33,,,61601,4636,,,21684,26320,2%@62,www.bvwd.org,,08/29/2023,Shasta,Water Enterprise,False,California Water
2022,Special District,Bella Vista Water District,Customer Service,"Distribution Operator, D2",False,False,,55910,61714,,54482,1163,,1129,56774,4102,,1300,21684,27086,2%@62,www.bvwd.org,,08/29/2023,Shasta,Water Enterprise,False,California Water
2022,Special District,Bella Vista Water District,Customer Service,C.S./Distribution Rep.,False,False,,50606,55307,,55307,708,,,56015,4779,,5000,10104,19883,2%@60,www.bvwd.org,,08/29/2023,Shasta,Water Enterprise,False,California Water
2022,Special District,Bella Vista Water District,Administration,Accounts Payable,False,False,,50606,55307,,55496,20,,,55516,4795,,2550,21684,29029,2%@60,www.bvwd.org,,08/29/2023,Shasta,Water Enterprise,False,California Water
2022,Special District,Bella Vista Water District,Water Treatment,"W.T. Operator, T3",False,False,,64730,71427,,46970,2428,,5016,54414,3528,,,16052,19580,2%@62,www.bvwd.org,,08/29/2023,Shasta,Water Enterprise,False,California Water
2022,Special District,Bella Vista Water District,Distribution,"Distribution Operator, D2",False,False,,55910,61714,,46857,629,,1893,49379,3528,,,20465,23993,2%@62,www.bvwd.org,,08/29/2023,Shasta,Water Enterprise,False,California Water
2022,Special District,Bella Vista Water District,Distribution,"Distribution Operator, D3",False,False,,64730,71427,,38973,1490,,1320,41783,3365,,,8068,11433,2%@60,www.bvwd.org,,08/29/2023,Shasta,Water Enterprise,False,California Water
2022,Special District,Bella Vista Water District,Administration,Gis Technician,False,False,,67309,67309,,37315,,,,37315,2748,,,11919,14667,2%@62,www.bvwd.org,,08/29/2023,Shasta,Water Enterprise,False,California Water
2022,Special District,Bella Vista Water District,Distribution,Meter Reader,False,False,,45406,50107,,30500,215,,,30715,2288,,,13242,15530,2%@62,www.bvwd.org,,08/29/2023,Shasta,Water Enterprise,False,California Water
2022,Special District,Bella Vista Water District,Distribution,Distribution Superintendent,False,False,,91690,91690,,27202,,,,27202,2120,,,7358,9478,2%@60,www.bvwd.org,,08/29/2023,Shasta,Water Enterprise,False,California Water
2022,Special District,Bella Vista Water District,Administration,Finance And Administration Manager,False,False,,90000,90000,,25962,,,,25962,1939,,,2805,4744,2%@62,www.bvwd.org,,08/29/2023,Shasta,Water Enterprise,False,California Water
2022,Special District,Bella Vista Water District,Engineering,Gis Technician,False,False,,64480,64480,,25177,,,,25177,1881,,,7821,9702,2%@62,www.bvwd.org,,08/29/2023,Shasta,Water Enterprise,False,California Water
2022,Special District,Bella Vista Water District,Distribution,"Distribution Operator, D2",False,False,,55910,61714,,22698,456,,831,23985,1862,,400,8965,11227,2%@60,www.bvwd.org,,08/29/2023,Shasta,Water Enterprise,False,California Water
2022,Special District,Bella Vista Water District,Customer Service,Customer Service Rep.,False,False,,49171,53726,,18912,,,,18912,1413,,,6419,7832,2%@62,www.bvwd.org,,08/29/2023,Shasta,Water Enterprise,False,California Water
2022,Special District,Bella Vista Water District,Customer Service,Customer Service Rep.,False,False,,49171,53726,,18593,177,,,18770,1203,,,5353,6556,2%@62,www.bvwd.org,,08/29/2023,Shasta,Water Enterprise,False,California Water
2022,Special District,Bella Vista Water District,Customer Service,Customer Service Rep.,False,False,,23167,25313,,11448,,,,11448,,,,,0,,www.bvwd.org,,08/29/2023,Shasta,Water Enterprise,False,California Water
2022,Special District,Bella Vista Water District,Distribution,Meter Reader,False,False,,45406,50107,,8390,134,,356,8880,541,,,4489,5030,2%@62,www.bvwd.org,,08/29/2023,Shasta,Water Enterprise,False,California Water
2022,Special District,Bella Vista Water District,Customer Service,Customer Service Rep.,False,False,,49171,53726,,3570,,,,3570,267,,,,267,2%@62,www.bvwd.org,,08/29/2023,Shasta,Water Enterprise,False,California Water
2022,Special District,Bella Vista Water District,Administration,Board Member,True,False,,,,,900,,,,900,,,,,0,,www.bvwd.org,,08/29/2023,Shasta,Water Enterprise,False,California Water
2022,Special District,Bella Vista Water District,Administration,Board Member,True,False,,,,,540,,,,540,,,,,0,,www.bvwd.org,,08/29/2023,Shasta,Water Enterprise,False,California Water
2022,Special District,Bella Vista Water District,Administration,Board Member,True,False,,,,,390,,,,390,,,,,0,,www.bvwd.org,,08/29/2023,Shasta,Water Enterprise,False,California Water
2022,Special District,Bella Vista Water District,Administration,Board Member,True,False,,,,,360,,,,360,,,,,0,,www.bvwd.org,,08/29/2023,Shasta,Water Enterprise,False,California Water
2022,Special District,Bella Vista Water District,Administration,Board Member,True,False,,,,,330,,,,330,,,,,0,,www.bvwd.org,,08/29/2023,Shasta,Water Enterprise,False,California Water

