﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Yermo Community Services District,Recreation-Parks,Maintenance,False,False,,7591,15878,,13789,,,,13789,,,,,0,,https://www.yermocalicocsd.com,,08/30/2022,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2021,Special District,Yermo Community Services District,Recreation-Parks,General Manager,False,False,,13104,18720,,10398,,,,10398,,,,,0,,https://www.yermocalicocsd.com,,08/30/2022,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2021,Special District,Yermo Community Services District,Recreation-Parks,Secretary,False,False,,8736,13728,,10126,,,,10126,,,,,0,,https://www.yermocalicocsd.com,,08/30/2022,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2021,Special District,Yermo Community Services District,Governing Board,Director,True,False,,,,,,,,1200,1200,,,,,0,,https://www.yermocalicocsd.com,,08/30/2022,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2021,Special District,Yermo Community Services District,Governing Board,Director,True,False,,,,,,,,1200,1200,,,,,0,,https://www.yermocalicocsd.com,,08/30/2022,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2021,Special District,Yermo Community Services District,Governing Board,Director,True,False,,,,,,,,1200,1200,,,,,0,,https://www.yermocalicocsd.com,,08/30/2022,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2021,Special District,Yermo Community Services District,Governing Board,Director,True,False,,,,,,,,1200,1200,,,,,0,,https://www.yermocalicocsd.com,,08/30/2022,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services
2021,Special District,Yermo Community Services District,Governing Board,Director,True,False,,,,,,,,1200,1200,,,,,0,,https://www.yermocalicocsd.com,,08/30/2022,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park,False,Community Services

