﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,City,Portola Valley,Administration,Town Manager,False,False,,,,,231784,,,3000,234784,22575,14961,,9270,46806,2%@55,www.portolavalley.net,4289,06/28/2022,San Mateo,,False,
2021,City,Portola Valley,Public Works/Facilities Maintenance,Public Works Director,False,False,,175926,219937,,231362,,,3000,234362,20607,13647,5059,19038,58351,2%@55,www.portolavalley.net,4289,06/28/2022,San Mateo,,False,
2021,City,Portola Valley,Planning & Building,Planning & Building Director,False,False,,175926,219937,,197042,,,,197042,13880,12118,,13312,39310,2%@62,www.portolavalley.net,4289,06/28/2022,San Mateo,,False,
2021,City,Portola Valley,Administration,Assistant To The Town Manager,False,False,,115000,150000,,154638,,,,154638,14614,9646,,13312,37572,2%@55,www.portolavalley.net,4289,06/28/2022,San Mateo,,False,
2021,City,Portola Valley,Finance,Finance Director,False,False,,110713,157879,,139439,,,,139439,12582,8289,,19038,39909,2%@55,www.portolavalley.net,4289,06/28/2022,San Mateo,,False,
2021,City,Portola Valley,Administration,Town Clerk,False,False,,102210,133643,,132962,,,,132962,11523,7581,,13312,32416,2%@55,www.portolavalley.net,4289,06/28/2022,San Mateo,,False,
2021,City,Portola Valley,Administration,Communications/Community Eng. Analyst,False,False,,88444,110116,,110151,,,,110151,7282,6358,,17692,31332,2%@62,www.portolavalley.net,4289,06/28/2022,San Mateo,,False,
2021,City,Portola Valley,Planning & Building,Senior Development Review Technician,False,False,,75000,95000,,101327,59,1704,,103090,8477,5548,,13323,27348,2%@62,www.portolavalley.net,4289,06/28/2022,San Mateo,,False,
2021,City,Portola Valley,Public Works/Facilities Maintenance,Recreational Facilities Coordinator,False,False,,75279,94233,,97504,,229,,97733,9195,6028,,9270,24493,2%@55,www.portolavalley.net,4289,06/28/2022,San Mateo,,False,
2021,City,Portola Valley,Planning & Building,Assistant Planner,False,False,,80812,109076,,96007,44,,,96051,6573,5738,,8308,20619,2%@62,www.portolavalley.net,4289,06/28/2022,San Mateo,,False,
2021,City,Portola Valley,Planning & Building,Development Review Technician II - Clb,False,False,,71092,85185,,95012,5,,,95017,8477,5548,,14275,28300,2%@55,www.portolavalley.net,4289,06/28/2022,San Mateo,,False,
2021,City,Portola Valley,Public Works/Facilities Maintenance,Maintenance Worker II,False,False,,64435,76265,,86906,,14,,86920,7931,5183,,12772,25886,2%@55,www.portolavalley.net,4289,06/28/2022,San Mateo,,False,
2021,City,Portola Valley,Administration,Administrative & Operations Specialist,False,False,,65895,79869,,85787,,,,85787,5568,4861,,13312,23741,2%@62,www.portolavalley.net,4289,06/28/2022,San Mateo,,False,
2021,City,Portola Valley,Public Works/Facilities Maintenance,Maintenance Worker II,False,False,,64435,76265,,82693,,,,82693,5531,4829,,12772,23132,2%@62,www.portolavalley.net,4289,06/28/2022,San Mateo,,False,
2021,City,Portola Valley,Finance,Finance Analyst,False,False,,69542,94242,,66774,,,,66774,4496,3998,,12297,20791,2%@62,www.portolavalley.net,4289,06/28/2022,San Mateo,,False,
2021,City,Portola Valley,Planning & Building,Senior Planner,False,False,,104394,147098,,59141,,,,59141,4001,3558,,5193,12752,2%@62,www.portolavalley.net,4289,06/28/2022,San Mateo,,False,
2021,City,Portola Valley,Finance,Finance Consultant,False,False,,,,,20550,,,,20550,,,,,0,,www.portolavalley.net,4289,06/28/2022,San Mateo,,False,
2021,City,Portola Valley,Administration,Assistant Town Manager,False,False,,150000,180000,,17100,,,167,17267,1668,1120,,800,3588,2%@55,www.portolavalley.net,4289,06/28/2022,San Mateo,,False,
2021,City,Portola Valley,Administration,Intern,False,False,,,,,6830,,,,6830,,,,,0,,www.portolavalley.net,4289,06/28/2022,San Mateo,,False,
2021,City,Portola Valley,Administration,Intern,False,False,,,,,5095,,,,5095,,,,,0,,www.portolavalley.net,4289,06/28/2022,San Mateo,,False,
2021,City,Portola Valley,Town Council,Councilmember,True,False,,,,,,,,,0,,,,,0,,www.portolavalley.net,4289,06/28/2022,San Mateo,,False,
2021,City,Portola Valley,Town Council,Councilmember,True,False,,,,,,,,,0,,,,,0,,www.portolavalley.net,4289,06/28/2022,San Mateo,,False,
2021,City,Portola Valley,Town Council,Councilmember,True,False,,,,,,,,,0,,,,,0,,www.portolavalley.net,4289,06/28/2022,San Mateo,,False,
2021,City,Portola Valley,Town Council,Councilmember,True,False,,,,,,,,,0,,,,,0,,www.portolavalley.net,4289,06/28/2022,San Mateo,,False,
2021,City,Portola Valley,Town Council,Councilmember - Mayor,True,False,,,,,,,,,0,,,,,0,,www.portolavalley.net,4289,06/28/2022,San Mateo,,False,

