﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Colusa County One-Stop Partnership,Administration,Executive Director,False,False,,70000,120000,,78861,,,,78861,6801,5520,,940,13261,2%@55,www.Colusa1stop.org,,08/29/2023,Colusa,Governmental Services,True,Joint Powers Authority (JPA)
2022,Special District,Colusa County One-Stop Partnership,Office Staff,Workforce Specialist,False,False,,40000,70000,,53934,,,,53934,5565,3775,,1399,10739,2%@55,www.Colusa1stop.org,,08/29/2023,Colusa,Governmental Services,True,Joint Powers Authority (JPA)
2022,Special District,Colusa County One-Stop Partnership,Office Staff,Workforce Specialist,False,False,,40000,70000,,50398,,,,50398,5201,3527,,1290,10018,2%@55,www.Colusa1stop.org,,08/29/2023,Colusa,Governmental Services,True,Joint Powers Authority (JPA)
2022,Special District,Colusa County One-Stop Partnership,Office Staff,Workforce Specialist,False,False,,40000,70000,,47278,,,,47278,4879,3309,,985,9173,2%@55,www.Colusa1stop.org,,08/29/2023,Colusa,Governmental Services,True,Joint Powers Authority (JPA)
2022,Special District,Colusa County One-Stop Partnership,Office Staff,Workforce Specialist,False,False,,40000,70000,,43680,,,,43680,4507,3057,,,7564,2%@57,www.Colusa1stop.org,,08/29/2023,Colusa,Governmental Services,True,Joint Powers Authority (JPA)
2022,Special District,Colusa County One-Stop Partnership,Administration/Payroll/HR,Fiscal Specialist,False,False,,35000,50000,,43014,,,,43014,4439,3010,,612,8061,2%@57,www.Colusa1stop.org,,08/29/2023,Colusa,Governmental Services,True,Joint Powers Authority (JPA)
2022,Special District,Colusa County One-Stop Partnership,Office Staff,Receptionist,False,False,,27000,45000,,37440,,,,37440,3864,2620,,914,7398,2%@57,www.Colusa1stop.org,,08/29/2023,Colusa,Governmental Services,True,Joint Powers Authority (JPA)
2022,Special District,Colusa County One-Stop Partnership,Office Staff,Staff Assistant,False,False,,27000,45000,,33280,,,,33280,3434,2330,,,5764,2%@57,www.Colusa1stop.org,,08/29/2023,Colusa,Governmental Services,True,Joint Powers Authority (JPA)
2022,Special District,Colusa County One-Stop Partnership,Board Member,Chair,False,False,,,,,,,,,0,,,,,0,,www.Colusa1stop.org,,08/29/2023,Colusa,Governmental Services,True,Joint Powers Authority (JPA)
2022,Special District,Colusa County One-Stop Partnership,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.Colusa1stop.org,,08/29/2023,Colusa,Governmental Services,True,Joint Powers Authority (JPA)
2022,Special District,Colusa County One-Stop Partnership,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.Colusa1stop.org,,08/29/2023,Colusa,Governmental Services,True,Joint Powers Authority (JPA)
2022,Special District,Colusa County One-Stop Partnership,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.Colusa1stop.org,,08/29/2023,Colusa,Governmental Services,True,Joint Powers Authority (JPA)
2022,Special District,Colusa County One-Stop Partnership,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.Colusa1stop.org,,08/29/2023,Colusa,Governmental Services,True,Joint Powers Authority (JPA)
2022,Special District,Colusa County One-Stop Partnership,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,www.Colusa1stop.org,,08/29/2023,Colusa,Governmental Services,True,Joint Powers Authority (JPA)
2022,Special District,Colusa County One-Stop Partnership,Board Member,Secretary,False,False,,,,,,,,,0,,,,,0,,www.Colusa1stop.org,,08/29/2023,Colusa,Governmental Services,True,Joint Powers Authority (JPA)
2022,Special District,Colusa County One-Stop Partnership,Board Member,Vice Chair,False,False,,,,,,,,,0,,,,,0,,www.Colusa1stop.org,,08/29/2023,Colusa,Governmental Services,True,Joint Powers Authority (JPA)

