﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Redwood Coast Fire Protection District,Duty Officer,Fire,False,False,,,,,55547,,,,55547,,,,,0,,www.rcfpd.net,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Redwood Coast Fire Protection District,Chief,Fire,False,False,,,,,29379,,,,29379,,,,,0,,www.rcfpd.net,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Redwood Coast Fire Protection District,Duty Officer,Fire,False,False,,,,,17610,,,,17610,,,,,0,,www.rcfpd.net,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Redwood Coast Fire Protection District,Secretary,Admin,False,False,,,,,13506,,,,13506,,,,,0,,www.rcfpd.net,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Redwood Coast Fire Protection District,Board,Board,True,False,,,,,,,,,0,,,,,0,,www.rcfpd.net,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Redwood Coast Fire Protection District,Board,Board,True,False,,,,,,,,,0,,,,,0,,www.rcfpd.net,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Redwood Coast Fire Protection District,Board,Board,True,False,,,,,,,,,0,,,,,0,,www.rcfpd.net,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Redwood Coast Fire Protection District,Board,Board,True,False,,,,,,,,,0,,,,,0,,www.rcfpd.net,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection
2021,Special District,Redwood Coast Fire Protection District,Board,Board,True,False,,,,,,,,,0,,,,,0,,www.rcfpd.net,,08/30/2022,Mendocino,Fire Protection,False,Fire Protection

