﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Chester Fire Protection District,Fire,Fire Chief,,,,166370,166370,166370,,,,,166370,,11646,0,0,11646,2% @ 55,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Fire Fighter/Medic/Captain,,,,64936,64936,64936,,,,,64936,,4545,0,0,4545,2% @ 55,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Fire Captain,,,,61064,61064,61064,,,,,61064,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Fire Fighter/EMT/Fire Captain,,,,58581,58581,58581,,,,,58581,,4101,0,0,4101,2% @ 55,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Firefighter,,,,55652,55652,55652,,,,,55652,,3896,0,0,3896,2% @ 55,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,54068,54068,54068,,,,,54068,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,53901,53901,53901,,,,,53901,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,52100,52100,52100,,,,,52100,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,51873,51873,51873,,,,,51873,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,51835,51835,51835,,,,,51835,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,51797,51797,51797,,,,,51797,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,51646,51646,51646,,,,,51646,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,51394,51394,51394,,,,,51394,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,51343,51343,51343,,,,,51343,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,50957,50957,50957,,,,,50957,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Fire Fighter/Medic,,,,49799,49799,49799,,,,,49799,,3486,0,0,3486,2% @ 55,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,48593,48593,48593,,,,,48593,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,47807,47807,47807,,,,,47807,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Fire Fighter/EMT,,,,45031,45031,45031,,,,,45031,,3152,0,0,3152,2% @ 55,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,42815,42815,42815,,,,,42815,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,42740,42740,42740,,,,,42740,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,41620,41620,41620,,,,,41620,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Fire Fighter/EMT,,,,41032,41032,41032,,,,,41032,,2872,0,0,2872,2% @ 55,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,39914,39914,39914,,,,,39914,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,36710,36710,36710,,,,,36710,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,36710,36710,36710,,,,,36710,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,36634,36634,36634,,,,,36634,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,36293,36293,36293,,,,,36293,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,36268,36268,36268,,,,,36268,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,35170,35170,35170,,,,,35170,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,34918,34918,34918,,,,,34918,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Fire Captain,,,,34700,34700,34700,,,,,34700,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Assistant Fire Chief,,,,32800,32800,32800,,,,,32800,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,31790,31790,31790,,,,,31790,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,31689,31689,31689,,,,,31689,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,29570,29570,29570,,,,,29570,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,27475,27475,27475,,,,,27475,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,27349,27349,27349,,,,,27349,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,26063,26063,26063,,,,,26063,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,25735,25735,25735,,,,,25735,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,22707,22707,22707,,,,,22707,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,22556,22556,22556,,,,,22556,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,20638,20638,20638,,,,,20638,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,20204,20204,20204,,,,,20204,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,19326,19326,19326,,,,,19326,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,19175,19175,19175,,,,,19175,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,19061,19061,19061,,,,,19061,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,18191,18191,18191,,,,,18191,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Fire Fighter/Medic,,,,16410,16410,16410,,,,,16410,,1149,0,0,1149,2% @ 55,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,15441,15441,15441,,,,,15441,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,15416,15416,15416,,,,,15416,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Secretary/Clerk,,,,14435,14435,14435,,,,,14435,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Fire Fighter/Medic,,,,13881,13881,13881,,,,,13881,,972,0,0,972,2% @ 55,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,13846,13846,13846,,,,,13846,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Fire Fighter/Medic,,,,12320,12320,12320,,,,,12320,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,11826,11826,11826,,,,,11826,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Fire Fighter/Medic,,,,8134,8134,8134,,,,,8134,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,5232,5232,5232,,,,,5232,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,4892,4892,4892,,,,,4892,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Fire Fighter/Medic,,,,4446,4446,4446,,,,,4446,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Fire Fighter/EMT,,,,3171,3171,3171,,,,,3171,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Fire Fighter/Medic,,,,1731,1731,1731,,,,,1731,,121,0,0,121,2% @ 55,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Fire Fighter,,,,945,945,945,,,,,945,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Fire Fighter,,,,657,657,657,,,,,657,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Fire Fighter/EMT,,,,657,657,657,,,,,657,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,606,606,606,,,,,606,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Fire,Batalion Chief,,,,518,518,518,,,,,518,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2009,Special District,Chester Fire Protection District,Board Member,Director,,,,0,0,0,,,,,0,,0,0,0,0,,,,07/01/2014,Plumas,Fire Protection,,Fire Protection

