﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Bay Area Headquarters Authority,BAHA,Section Director,,,,181972,181972,,179834,0,0,0,179834,29777,9444,0,20813,60034,2.5% AT 55,,,07/01/2014,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Bay Area Headquarters Authority,BAHA,Principal Program Coordinator,,,,135809,135809,,134943,0,0,0,134943,22223,7048,0,9354,38625,2.5% AT 55,,,07/01/2014,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Bay Area Headquarters Authority,BAHA,Senior Program Coordinator,,,,111624,111624,,108750,0,0,2113,110863,18266,5793,0,7729,31788,2.5% AT 55,,,07/01/2014,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Bay Area Headquarters Authority,BAHA,Interns,,,,5800,5800,,5800,0,0,0,5800,0,0,0,0,0,n/a,,,07/01/2014,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Bay Area Headquarters Authority,Governing Board,Board Member,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Bay Area Headquarters Authority,Governing Board,Board Member,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Bay Area Headquarters Authority,Governing Board,Board Member,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Bay Area Headquarters Authority,Governing Board,Board Member,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Bay Area Headquarters Authority,Governing Board,Chair,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)
2012,Special District,Bay Area Headquarters Authority,Governing Board,Vice Chair,,,,0,0,,0,,,,0,,,,,0,,,,07/01/2014,Alameda,Financing or Constructing Facilities,,Joint Powers Authority (JPA)

