﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Browns Valley Irrigation District,Administration,General Manager,False,False,,142055,142055,,142055,,,,142055,13165,,780,19403,33348,2%@55,bvid.org,,08/27/2019,Yuba,Recreation and Park|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Browns Valley Irrigation District,Administration,Operations Manager,False,False,,55913,55913,,55913,,75131,,131044,4884,,,12691,17575,2%@55,bvid.org,,08/27/2019,Yuba,Recreation and Park|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Browns Valley Irrigation District,Utility,Leadman,False,False,,74820,74820,,74820,22587,,200,97607,7205,,,10258,17463,2%@55,bvid.org,,08/27/2019,Yuba,Recreation and Park|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Browns Valley Irrigation District,Administration,Office Manager,False,False,,91622,91622,,91622,,,500,92122,8490,,260,19014,27764,2%@55,bvid.org,,08/27/2019,Yuba,Recreation and Park|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Browns Valley Irrigation District,Administration,Gis Technician,False,False,,83388,83388,,83388,,,,83388,7906,,1681,9919,19506,2%@55,bvid.org,,08/27/2019,Yuba,Recreation and Park|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Browns Valley Irrigation District,Administration,Operations Manager,False,False,,74777,74777,,74777,5217,,700,80694,5809,,260,10788,16857,2%@56,bvid.org,,08/27/2019,Yuba,Recreation and Park|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Browns Valley Irrigation District,Utility,Utility Worker,False,False,,55582,55582,,55582,7180,,500,63262,3701,,175,21774,25650,2%@62,bvid.org,,08/27/2019,Yuba,Recreation and Park|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Browns Valley Irrigation District,Utility,Distribution System Operator,False,False,,56922,56922,,56922,4353,,500,61775,3884,,420,9877,14181,2%@62,bvid.org,,08/27/2019,Yuba,Recreation and Park|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Browns Valley Irrigation District,Utility,Distribution System Operator,False,False,,58347,58347,,58347,452,,200,58999,3884,,,21963,25847,2%@62,bvid.org,,08/27/2019,Yuba,Recreation and Park|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Browns Valley Irrigation District,Utility,Utility Worker,False,False,,54240,54240,,54240,2035,,500,56775,3701,,65,21771,25537,2%@62,bvid.org,,08/27/2019,Yuba,Recreation and Park|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Browns Valley Irrigation District,Utility,Distribution System Operator,False,False,,46281,46281,,46281,,,500,46781,5808,,,21837,27645,2%@55,bvid.org,,08/27/2019,Yuba,Recreation and Park|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Browns Valley Irrigation District,Utility,Utility Worker,False,False,,22927,22927,,22927,2197,,,25124,1045,,170,4690,5905,2%@62,bvid.org,,08/27/2019,Yuba,Recreation and Park|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Browns Valley Irrigation District,Utility,Utility Worker,False,False,,22869,22869,,22869,253,,500,23622,1832,,216,1792,3840,2%@62,bvid.org,,08/27/2019,Yuba,Recreation and Park|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Browns Valley Irrigation District,Administration,Director,True,False,,6000,6000,,6000,,,,6000,,,,,0,,bvid.org,,08/27/2019,Yuba,Recreation and Park|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Browns Valley Irrigation District,Administration,Director,True,False,,6000,6000,,6000,,,,6000,,,,,0,,bvid.org,,08/27/2019,Yuba,Recreation and Park|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Browns Valley Irrigation District,Administration,Director,True,False,,6000,6000,,6000,,,,6000,,,,,0,,bvid.org,,08/27/2019,Yuba,Recreation and Park|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Browns Valley Irrigation District,Administration,Director,True,False,,6000,6000,,6000,,,,6000,,,,,0,,bvid.org,,08/27/2019,Yuba,Recreation and Park|Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Browns Valley Irrigation District,Administration,Director,True,False,,6000,6000,,6000,,,,6000,,,,,0,,bvid.org,,08/27/2019,Yuba,Recreation and Park|Water Enterprise|Other Enterprise,False,Irrigation

