﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Ione,Police Chief,Police Chief,False,False,,0,0,,101173,,,17746,118919,15511,,8400,1616,25527,3% @ 55,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,City Manager,City Manager,False,False,,0,0,,105000,,,,105000,6872,,,9933,16805,2% @ 62,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Police,Sargent,False,False,,62338,75774,,73583,3924,,14965,92472,12861,,,2212,15073,3% @ 50,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Police,Officer,False,False,,51272,62338,,66209,9659,,4731,80599,8134,,3914,18842,30890,2.7% @ 57,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Fire,Engineer,False,False,,50000,55191,,57305,696,,15048,73049,5097,,,17212,22309,2% @ 50,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Parks,Pw Superintendent,False,False,,60000,72930,,69801,,,450,70251,4568,,,16616,21184,2% @ 62,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Fire,Engineer,False,False,,50000,55191,,54865,6908,,8215,69988,4849,,,17212,22061,2% @ 57,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Police,Officer,False,False,,51272,62338,,56265,1162,,10212,67639,6831,,2027,1337,10195,2.7% @ 57,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Fire,Engineer,False,False,,50000,55191,,53221,6660,,5672,65553,5058,,,9135,14193,2% @ 57,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Police,Officer,False,False,,51272,62338,,60921,2162,,2456,65539,7316,,1430,10830,19576,2.7% @ 57,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,City Clerk,Admin Asst / Deputy City,False,False,,49506,58933,,56466,,,,56466,3696,,,17082,20778,2% @ 62,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Fire,Grant,False,False,,0,0,,,,,56341,56341,,,,,0,N/A,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Finance,Acct. Tech II,False,False,Finance Manager,43845,52424,,51475,0,0,0,51475,0,0,0,0,0,N/A,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Parks,Maint. Tech. I,False,False,,33491,40708,,34768,279,,15349,50396,2310,,,2082,4392,2% @ 62,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Police,Officer,False,False,,51272,62338,,32438,1418,,10617,44473,4611,,1820,2212,8643,2.7% @ 57,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Parks,Maint. Tech. I,False,False,,33491,40708,,33792,426,,7259,41477,2192,,,9909,12101,2% @ 62,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Police,Officer,False,False,,51272,62338,,37908,2005,,630,40543,4446,,,13836,18282,2.7% @ 57,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Finance,Finance Manager,False,False,,64272,78123,,38674,,,,38674,2693,,,9208,11901,2% @ 62,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Fire,Fire Chief,False,False,Fire Marshall,12000,12000,,0,0,0,24000,24000,0,0,0,0,0,N/A,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Finance,Finance Manager,False,False,,64272,78123,,18272,,3895,,22167,1001,,350,3201,4552,2% @ 62,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,City Clerk,City Clerk,True,False,,21600,21600,,,,,21600,21600,0,,,,0,N/A,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,0,25000,,,,,17486,17486,0,,,,0,N/A,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Fire,Fire Fighter-Paid Call,False,False,Maint. Tech. I,0,25000,,2206,0,0,14988,17194,0,0,0,0,0,N/A,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Finance,Acct. Tech I,False,False,,39768,48334,,16214,,,,16214,1071,,,3508,4579,2% @ 62,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Finance,Acct. Tech II,False,False,,43845,52424,,4152,151,6565,1010,11878,510,,,267,777,2.5% @ 55,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,0,25000,,,,,11763,11763,0,,,,0,N/A,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,0,25000,,,,,8794,8794,0,,,,0,N/A,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Fire,Fire Fighter-Paid Call,False,False,Maint. Tech. I,0,25000,,1626,0,0,6654,8280,0,0,0,0,0,N/A,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,City Treasurer,City Treasurer,True,False,Office Assistant,2400,2400,,5235,0,0,2400,7635,0,0,0,0,0,N/A,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,0,25000,,,,,7490,7490,0,,,,0,N/A,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,0,25000,,,,,4975,4975,0,,,,0,N/A,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,0,25000,,,,,3250,3250,0,,,,0,N/A,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,0,25000,,,,,2500,2500,0,,,,0,N/A,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,City Council,City Council Member,True,False,,2400,2400,,,,,2400,2400,0,,,,0,N/A,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,City Council,City Council Member,True,False,,2400,2400,,,,,2400,2400,0,,,,0,N/A,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,City Council,City Council Member-Mayor,True,False,,2400,2400,,,,,2400,2400,0,,,,0,N/A,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,City Council,City Council Member-Mayor Pro Tem,True,False,,2400,2400,,,,,2400,2400,0,,,,0,N/A,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,City Council,City Council Member,True,False,,2400,2400,,,,,2200,2200,0,,,,0,N/A,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,0,25000,,,,,2025,2025,0,,,,0,N/A,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,0,25000,,,,,1819,1819,0,,,,0,N/A,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,0,25000,,,,,1496,1496,0,,,,0,N/A,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,0,25000,,,,,1288,1288,0,,,,0,N/A,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,0,25000,,,,,1075,1075,0,,,,0,N/A,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,0,25000,,,,,1037,1037,0,,,,0,N/A,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,0,25000,,,,,975,975,0,,,,0,N/A,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,0,25000,,,,,900,900,0,,,,0,N/A,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,0,25000,,,,,725,725,0,,,,0,N/A,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,0,25000,,,,,626,626,0,,,,0,N/A,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Police,Officer,False,False,,51272,62338,,585,,,,585,,,,,0,2.7% @ 57,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,0,25000,,,,,550,550,0,,,,0,N/A,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,0,25000,,,,,475,475,0,,,,0,N/A,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Finance,Finance Assistant,False,False,,31033,37721,,376,,,,376,,,,,0,N/A,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,0,25000,,,,,150,150,0,,,,0,N/A,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,0,25000,,,,,150,150,0,,,,0,N/A,www.cityofione.com,8058,06/26/2018,Amador,,True,
2017,City,Ione,Fire,Fire Fighter-Paid Call,False,False,,0,25000,,,,,75,75,0,,,,0,N/A,www.cityofione.com,8058,06/26/2018,Amador,,True,

