﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,California Association for Park and Recreation Indemnity,Administration,Administrator,,,,130000,130000,137902,,,,,137902,,7611,0,6447,14058,2% @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,California Association for Park and Recreation Indemnity,Administration,Risk Manager,,,,71448,81406,80272,,,,,80272,,6422,0,0,6422,2% @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,California Association for Park and Recreation Indemnity,Administration,Administrative Assistant,,,,53875,61051,24465,,,,,24465,,1957,0,0,1957,2% @ 55,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,California Association for Park and Recreation Indemnity,Board Member,Member,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,California Association for Park and Recreation Indemnity,Board Member,Member,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,California Association for Park and Recreation Indemnity,Board Member,Member,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,California Association for Park and Recreation Indemnity,Board Member,Member,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,California Association for Park and Recreation Indemnity,Board Member,President,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,California Association for Park and Recreation Indemnity,Board Member,Secretary,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2009,Special District,California Association for Park and Recreation Indemnity,Board Member,Vice President,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,Sacramento,Self Insurance,,Joint Powers Authority (JPA)

