﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Moraga,Town Manager,Town Manager,False,False,,208000,213231,,210530,0,0,6000,216530,22370,,27721,1052,51143,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Police,Patrol Officer Advanced,False,False,,72924,88644,,109305,49197,1136,5232,164870,11845,,7200,1942,20987,2.7% @ 57,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Police,Police Chief,False,False,,139404,169452,,158158,0,3103,1050,162311,32322,,0,21107,53429,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Public Works & Engineering,Public Works Superintendent,False,False,,101220,123036,,134837,0,23661,732,159230,14408,,0,7782,22190,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Administrative Services,Administrative Services Director,False,False,,121152,147264,,143534,0,2832,6000,152366,15570,,0,13386,28956,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Public Works & Engineering,Pw Director / Town Engineer,False,False,,114372,139020,,136956,0,0,6000,142956,14698,,0,12819,27517,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Parks & Recreation,Parks & Recreation Director,False,False,,108276,131616,,125878,0,2531,6000,134409,13448,,0,14521,27969,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Police,"Patrol Officer, Intermediate",False,False,,71748,87216,,91532,33134,1597,3652,129915,19139,,0,13581,32720,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Police,Police Sergeant Intermediate,False,False,,82272,100008,,106493,13913,0,5304,125710,21876,,0,12338,34214,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Police,Patrol Officer Advanced,False,False,,72924,88644,,86942,30996,1573,4394,123905,19340,,0,15763,35103,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Police,Patrol Officer Intermediate,False,False,,71748,87216,,89126,24912,1521,3630,119189,18733,,0,11387,30120,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Police,Patrol Officer Advanced,False,False,,72924,88644,,91027,22102,0,4613,117742,19382,,0,13473,32855,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Planning,Planning Director,False,False,,119808,145632,,101317,0,8920,4385,114622,10042,,5400,1457,16899,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Police,Patrol Officer Advanced,False,False,,72924,88644,,99824,10834,0,1860,112518,18830,,7200,0,26030,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Police,Patrol Officer Intermediate,False,False,,71748,87216,,92573,15338,1597,2178,111686,18808,,0,13994,32802,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Town Manager,Town Clerk,False,False,,85656,104112,,100634,0,1982,6000,108616,11008,,0,17897,28905,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Planning,Senior Planner/Econ Dev Coordinator,False,False,,82632,100428,,102855,0,0,1385,104240,11014,,0,14521,25535,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Public Works & Engineering,"Civil Engineer, Senior",False,False,,87972,106932,,101350,0,0,0,101350,10768,,0,4855,15623,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Police,Patrol Officer Intermediate,False,False,,71748,87216,,76757,11991,703,5236,94687,16905,,0,4444,21349,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Police,"Sr. Administrative Assistant, Police",False,False,,62124,75504,,82557,337,0,0,82894,7983,,7200,1200,16383,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Public Works & Engineering,Maintenance Team Leader,False,False,,63300,76944,,76585,1108,0,700,78393,8209,,0,5842,14051,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Planning,Associate Planner,False,False,,68688,83484,,75370,0,0,0,75370,8006,,0,4855,12861,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Planning,Associate Planner,False,False,,68688,83484,,75275,0,0,0,75275,8093,,0,4213,12306,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Administrative Services,Accountant,False,False,,67212,81696,,72060,0,1556,0,73616,8638,,0,14124,22762,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Police,Police Lieutenant,False,False,,110988,134916,,36186,0,35610,283,72079,7571,,0,4749,12320,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Administrative Services,Administrative Services Technician,False,False,,57960,70452,,69496,0,1355,0,70851,7448,,0,14978,22426,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Parks & Recreation,Recreation Coordinator,False,False,,56856,69108,,66912,0,0,0,66912,7306,,0,4855,12161,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Public Works & Engineering,Senior Maintenance Worker,False,False,,50064,60852,,60579,1791,0,700,63070,6509,,0,12338,18847,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Public Works & Engineering,Engineering Technician/Inspector,False,False,,57672,70104,,60630,0,0,0,60630,3743,,0,4422,8165,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Planning,"Administrative Assistant, Senior",False,False,,56856,69108,,55777,1310,1093,0,58180,5958,,0,4293,10251,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Public Works & Engineering,Maintenance Worker,False,False,,44544,54144,,54115,332,0,700,55147,5800,,0,12094,17894,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Public Works & Engineering,Maintenance Worker,False,False,,44544,54144,,53895,0,0,700,54595,5800,,0,4422,10222,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Parks & Recreation,"Clerk, Recreation",False,False,,33276,40452,,35661,441,0,0,36102,2227,,0,4422,6649,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Public Works & Engineering,"Administrative Assistant, Senior",False,False,,56856,69108,,31180,0,1986,0,33166,3679,,0,7846,11525,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Police,Police Lieutenant,False,False,,110988,134916,,26738,0,0,202,26940,5286,,600,1551,7437,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Public Works & Engineering,Intern,False,False,,24960,41600,,18600,45,0,0,18645,0,,0,58,58,,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Police,Police Clerk,False,False,,33276,40452,,15409,0,389,0,15798,2264,,0,7261,9525,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Police,Patrol Officer,False,False,,69468,84432,,10783,1173,0,481,12437,1343,,0,2656,3999,2.7% @ 57,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Town Manager,Administrative Clerk,False,False,,33276,40452,,6871,0,0,1200,8071,429,,0,0,429,2.0% @ 62,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Police,"Police Corporal, Intermediate",False,False,,73908,89832,,5692,0,1258,371,7321,1234,,0,429,1663,2.0% @ 50,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Town Manager,Administrative Clerk,False,False,,32796,40452,,6580,14,552,0,7146,580,,938,0,1518,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Public Works & Engineering,Seasonal Maintenance Worker,False,False,,21653,26312,,5663,138,0,0,5801,0,,0,0,0,,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Public Works & Engineering,Seasonal Maintenance Worker,False,False,,21653,26312,,5565,0,0,0,5565,0,,0,0,0,,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Parks & Recreation,Recreation Leader II,False,False,,28475,34611,,4526,118,0,0,4644,0,,0,0,0,,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Parks & Recreation,Facilities Attendant,False,False,,21653,26312,,2838,0,0,0,2838,0,,0,0,0,,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Parks & Recreation,Facilities Attendant,False,False,,21653,26312,,2326,0,0,0,2326,0,,0,0,0,,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Parks & Recreation,"Clerk, Recreation",False,False,,33276,40452,,1958,39,0,0,1997,0,,0,0,0,2.0% @ 55,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,18720,22755,,1682,0,0,0,1682,0,,0,0,0,,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,18720,22755,,1566,0,0,0,1566,0,,0,0,0,,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,18720,22755,,1566,0,0,0,1566,0,,0,0,0,,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Parks & Recreation,Recreation Leader I,False,False,,18720,22755,,1101,0,0,0,1101,0,,0,0,0,,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Police,Patrol Officer Advanced,False,False,,72924,88644,,,121,0,43,164,786,,0,883,1669,2.7% @ 57,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Parks & Recreation,Facilities Attendant,False,False,,21653,26312,,121,0,0,0,121,0,,0,0,0,,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Parks & Recreation,Facilities Attendant,False,False,,21653,26312,,70,0,0,0,70,0,,0,0,0,,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Parks & Recreation,Facilities Attendant,False,False,,21653,26312,,36,0,0,0,36,0,,0,0,0,,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Town Council,Council Member,True,False,,0,0,,0,,,,0,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Town Council,Council Member,True,False,,0,0,,0,,,,0,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Town Council,Council Member,True,False,,0,0,,0,,,,0,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Town Council,Council Member,True,False,,0,0,,0,,,,0,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,
2014,City,Moraga,Town Council,Mayor,True,False,,0,0,,0,,,,0,,,,,0,,https://www.moraga.ca.us/159/Human-Resources ,16466,05/10/2016,Contra Costa,,,

