﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Sierra Valley Groundwater Management District,Administration,Secretary,False,False,,0,0,,9480,,,,9480,0,,,0,0,N/A,www.sierravalleygmd.org,,05/26/2016,Plumas,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Sierra Valley Groundwater Management District,Meter Technician,Meter Technician,False,False,,0,0,,2737,,,,2737,0,,,0,0,N/A,www.sierravalleygmd.org,,05/26/2016,Plumas,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,False,False,,,,,0,,,,0,0,,,0,0,N/A,www.sierravalleygmd.org,,05/26/2016,Plumas,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,False,False,,,,,0,,,,0,0,,,0,0,N/A,www.sierravalleygmd.org,,05/26/2016,Plumas,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,False,False,,,,,0,,,,0,0,,,0,0,N/A,www.sierravalleygmd.org,,05/26/2016,Plumas,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,False,False,,,,,0,,,,0,0,,,0,0,N/A,www.sierravalleygmd.org,,05/26/2016,Plumas,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,False,False,,,,,0,,,,0,0,,,0,0,N/A,www.sierravalleygmd.org,,05/26/2016,Plumas,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,False,False,,,,,0,,,,0,0,,,0,0,N/A,www.sierravalleygmd.org,,05/26/2016,Plumas,Water Enterprise,,Joint Powers Authority (JPA)
2013,Special District,Sierra Valley Groundwater Management District,Board Of Directors,Director,False,False,,,,,0,,,,0,0,,,0,0,N/A,www.sierravalleygmd.org,,05/26/2016,Plumas,Water Enterprise,,Joint Powers Authority (JPA)

