﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Chino Basin Water Conservation District,Administrative,Executive Director,False,False,,140000,170000,,150000,0,0,6500,156500,9205,0,0,20349,29554,2% @ 62,http://www.cbwcd.org/,,08/31/2021,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Chino Basin Water Conservation District,Conservation Programs,Conservation Programs Manager,False,False,,70000,92579,,92546,0,0,3010,95556,6989,0,0,8497,15486,2% @ 62,http://www.cbwcd.org/,,08/31/2021,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Chino Basin Water Conservation District,Facilities And Operations,Facilities & Operations Manager,False,False,,70000,92579,,92440,0,0,3007,95447,8515,6469,0,9991,24975,2% @ 60,http://www.cbwcd.org/,,08/31/2021,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Chino Basin Water Conservation District,Community Programs,Community Programs Manager,False,False,,70000,92579,,75000,0,0,2571,77571,5664,0,0,11073,16737,2% @ 62,http://www.cbwcd.org/,,08/31/2021,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Chino Basin Water Conservation District,Community Programs,Programs Specialist,False,False,,54995,74964,,64164,0,0,2277,66441,4902,0,0,16508,21410,2% @ 62,http://www.cbwcd.org/,,08/31/2021,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Chino Basin Water Conservation District,Facilities And Operations,Landscape Maintenance Worker III / Lead,False,False,,52000,64460,,58707,3854,0,2774,65335,5415,4080,0,16508,26003,2% @ 60,http://www.cbwcd.org/,,08/31/2021,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Chino Basin Water Conservation District,Conservation Programs,Conservation Specialist I,False,False,,54995,74964,,60266,218,0,1510,61994,4551,0,0,16508,21059,2% @ 62,http://www.cbwcd.org/,,08/31/2021,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Chino Basin Water Conservation District,Administrative,Office Assistant II,False,False,,45760,62733,,57970,275,0,1446,59691,4377,0,0,9991,14368,2% @ 62,http://www.cbwcd.org/,,08/31/2021,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Chino Basin Water Conservation District,Community Programs,Programs Coordinator,False,False,,52000,64460,,57598,0,0,1655,59253,4347,0,0,10545,14892,2% @ 62,http://www.cbwcd.org/,,08/31/2021,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Chino Basin Water Conservation District,Facilities And Operations,Conservation Technician II,False,False,,45760,62733,,48734,0,0,1245,49979,3686,0,0,8497,12183,2% @ 62,http://www.cbwcd.org/,,08/31/2021,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Chino Basin Water Conservation District,Administrative,Board Clerk / Administrative Coordinator,False,False,,48880,67184,,44711,96,1617,1615,48039,3268,0,0,14329,17597,,http://www.cbwcd.org/,,08/31/2021,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Chino Basin Water Conservation District,Facilities And Operations,Landscape / Maintenance Worker II,False,False,,40040,50149,,43534,110,0,1088,44732,3288,0,0,8497,11785,2% @ 62,http://www.cbwcd.org/,,08/31/2021,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Chino Basin Water Conservation District,Conservation Programs,Conservation Technician I,False,False,,36920,49796,,38480,236,0,1539,40255,2951,0,0,10545,13496,2% @ 62,http://www.cbwcd.org/,,08/31/2021,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Chino Basin Water Conservation District,Facilities And Operations,Conservation Landscape Worker II,False,False,,40040,50149,,35959,1151,0,1339,38449,2781,0,0,6373,9154,,http://www.cbwcd.org/,,08/31/2021,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Chino Basin Water Conservation District,Administrative,Executive Director,False,False,,140000,170000,,25962,0,7087,134,33183,1778,1437,0,3098,6313,2% @ 60,http://www.cbwcd.org/,,08/31/2021,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Chino Basin Water Conservation District,Facilities And Operations,Landscape / Maintenance Worker I,False,False,,33280,41268,,29825,266,0,738,30829,2278,0,0,15894,18172,,http://www.cbwcd.org/,,08/31/2021,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Chino Basin Water Conservation District,Community Programs,Program Educator II (Part-Time),False,False,,52000,64460,,25561,0,0,1001,26562,1970,0,0,1823,3793,2% @ 62,http://www.cbwcd.org/,,08/31/2021,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Chino Basin Water Conservation District,Community Programs,Program Educator II (Part-Time),False,False,,52000,64460,,23534,0,0,599,24133,0,0,0,0,0,,http://www.cbwcd.org/,,08/31/2021,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Chino Basin Water Conservation District,Administrative,Administrative Services Manager,False,False,,85000,102000,,23212,0,0,187,23399,1795,0,0,2636,4431,,http://www.cbwcd.org/,,08/31/2021,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Chino Basin Water Conservation District,Board Of Directors,Director,True,False,,,,,,,,11025,11025,,,,1602,1602,,http://www.cbwcd.org/,,08/31/2021,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Chino Basin Water Conservation District,Board Of Directors,Director,True,False,,,,,,,,7350,7350,,,,5587,5587,,http://www.cbwcd.org/,,08/31/2021,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Chino Basin Water Conservation District,Board Of Directors,Director,True,False,,,,,,,,7350,7350,,,,3669,3669,,http://www.cbwcd.org/,,08/31/2021,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Chino Basin Water Conservation District,Board Of Directors,Director,True,False,,,,,,,,6300,6300,,,,0,0,,http://www.cbwcd.org/,,08/31/2021,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Chino Basin Water Conservation District,Board Of Directors,Director,True,False,,,,,,,,6125,6125,,,,0,0,,http://www.cbwcd.org/,,08/31/2021,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Chino Basin Water Conservation District,Board Of Directors,Director,True,False,,,,,,,,3850,3850,,,,5205,5205,,http://www.cbwcd.org/,,08/31/2021,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Chino Basin Water Conservation District,Administrative,Bookkeeper (Part-Time),False,False,,36920,49796,,3803,0,0,0,3803,0,0,0,0,0,,http://www.cbwcd.org/,,08/31/2021,San Bernardino,Flood Control and Water Conservation,False,Water Conservation
2020,Special District,Chino Basin Water Conservation District,Board Of Directors,Director,True,False,,,,,,,,3675,3675,,,,1761,1761,,http://www.cbwcd.org/,,08/31/2021,San Bernardino,Flood Control and Water Conservation,False,Water Conservation

