﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Mt. Shasta Fire Protection District,Chief,Full-Time,False,False,,19193,19193,,19193,,,,19193,,,,,0,,www.mshfiredistrict.us,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Mt. Shasta Fire Protection District,Captain,Full-Time,False,False,,14701,14701,,14701,,,,14701,,,,,0,,www.mshfiredistrict.us,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Mt. Shasta Fire Protection District,Battalion Chief,Full-Time,False,False,,11950,11950,,11950,,,,11950,,,,,0,,www.mshfiredistrict.us,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Mt. Shasta Fire Protection District,Firefighter,Volunteer,False,False,,11045,11045,,11045,,,,11045,,,,,0,,www.mshfiredistrict.us,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Mt. Shasta Fire Protection District,Captain,Full-Time,False,False,,8240,8240,,8240,,,,8240,,,,,0,,www.mshfiredistrict.us,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Mt. Shasta Fire Protection District,Firefighter,Volunteer,False,False,,6850,6850,,6850,,,,6850,,,,,0,,www.mshfiredistrict.us,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Mt. Shasta Fire Protection District,Firefighter,Volunteer,False,False,,6469,6469,,6469,,,,6469,,,,,0,,www.mshfiredistrict.us,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Mt. Shasta Fire Protection District,Firefighter,Volunteer,False,False,,5815,5815,,5815,,,,5815,,,,,0,,www.mshfiredistrict.us,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Mt. Shasta Fire Protection District,Secretary,Part-Time,False,False,,3715,3715,,3715,,,,3715,,,,,0,,www.mshfiredistrict.us,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Mt. Shasta Fire Protection District,Firefighter,Volunteer,False,False,,3325,3325,,3325,,,,3325,,,,,0,,www.mshfiredistrict.us,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Mt. Shasta Fire Protection District,Firefighter,Volunteer,False,False,,2544,2544,,2544,,,,2544,,,,,0,,www.mshfiredistrict.us,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Mt. Shasta Fire Protection District,Firefighter,Volunteer,False,False,,1411,1411,,1411,,,,1411,,,,,0,,www.mshfiredistrict.us,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Mt. Shasta Fire Protection District,Firefighter,Volunteer,False,False,,1104,1104,,1104,,,,1104,,,,,0,,www.mshfiredistrict.us,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Mt. Shasta Fire Protection District,Firefighter,Volunteer,False,False,,690,690,,690,,,,690,,,,,0,,www.mshfiredistrict.us,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Mt. Shasta Fire Protection District,Firefighter,Volunteer,False,False,,313,313,,313,,,,313,,,,,0,,www.mshfiredistrict.us,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Mt. Shasta Fire Protection District,Board Member,Board Member,False,False,,,,,,,,300,300,,,,,0,,www.mshfiredistrict.us,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Mt. Shasta Fire Protection District,Board Member,Board Member,False,False,,,,,,,,225,225,,,,,0,,www.mshfiredistrict.us,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Mt. Shasta Fire Protection District,Firefighter,Volunteer,False,False,,100,100,,100,,,,100,,,,,0,,www.mshfiredistrict.us,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Mt. Shasta Fire Protection District,Firefighter,Volunteer,False,False,,100,100,,100,,,,100,,,,,0,,www.mshfiredistrict.us,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Mt. Shasta Fire Protection District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mshfiredistrict.us,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Mt. Shasta Fire Protection District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mshfiredistrict.us,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection
2022,Special District,Mt. Shasta Fire Protection District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.mshfiredistrict.us,,08/29/2023,Siskiyou,Fire Protection,False,Fire Protection

