﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Truckee Cemetery District,Truckee Cemetery District,Cemetery Manager,False,False,,,,,22370,,,,22370,,,,,0,,www.truckeecemeterydistrict.com,,08/29/2023,Nevada,Cemetery,False,Cemetery
2022,Special District,Truckee Cemetery District,Truckee Cemetery District,Secretary/Treasurer,False,False,,,,,14470,,,,14470,,,,,0,,www.truckeecemeterydistrict.com,,08/29/2023,Nevada,Cemetery,False,Cemetery
2022,Special District,Truckee Cemetery District,Truckee Cemetery District,Archivist,False,False,,,,,9600,,,,9600,,,,,0,,www.truckeecemeterydistrict.com,,08/29/2023,Nevada,Cemetery,False,Cemetery
2022,Special District,Truckee Cemetery District,Truckee Cemetery District,Grounds Keeper,False,False,,,,,2414,,,,2414,,,,,0,,www.truckeecemeterydistrict.com,,08/29/2023,Nevada,Cemetery,False,Cemetery
2022,Special District,Truckee Cemetery District,Truckee Cemetery District,Grounds Keeper,False,False,,,,,2380,,,,2380,,,,,0,,www.truckeecemeterydistrict.com,,08/29/2023,Nevada,Cemetery,False,Cemetery
2022,Special District,Truckee Cemetery District,Truckee Cemetery District,Grounds Keeper,False,False,,,,,2189,,,,2189,,,,,0,,www.truckeecemeterydistrict.com,,08/29/2023,Nevada,Cemetery,False,Cemetery
2022,Special District,Truckee Cemetery District,Truckee Cemetery District,Grounds Keeper,False,False,,,,,1860,,,,1860,,,,,0,,www.truckeecemeterydistrict.com,,08/29/2023,Nevada,Cemetery,False,Cemetery
2022,Special District,Truckee Cemetery District,Board Member,Board Member,True,False,,100,1200,,800,,,,800,,,,,0,,www.truckeecemeterydistrict.com,,08/29/2023,Nevada,Cemetery,False,Cemetery
2022,Special District,Truckee Cemetery District,Board Member,Board Member,True,False,,100,1200,,800,,,,800,,,,,0,,www.truckeecemeterydistrict.com,,08/29/2023,Nevada,Cemetery,False,Cemetery
2022,Special District,Truckee Cemetery District,Board Member,Board Member,True,False,,100,1200,,800,,,,800,,,,,0,,www.truckeecemeterydistrict.com,,08/29/2023,Nevada,Cemetery,False,Cemetery
2022,Special District,Truckee Cemetery District,Truckee Cemetery District,Consultant,False,False,,100,1200,,400,,,,400,,,,,0,,www.truckeecemeterydistrict.com,,08/29/2023,Nevada,Cemetery,False,Cemetery

