﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,City,Dorris,Administration,City Administrator,,,,,,,36923,0,0,0,36923,0,0,1040,10240,11280,0,,929,07/01/2014,Siskiyou,,,
2012,City,Dorris,Public Works,Lead Person,,,,,,,28047,0,0,0,28047,0,0,0,10693,10693,0,,929,07/01/2014,Siskiyou,,,
2012,City,Dorris,Finance,Clerk,,,Elected City Clerk,,,,26576,0,0,0,26576,0,0,702,10000,10702,0,,929,07/01/2014,Siskiyou,,,
2012,City,Dorris,Public Works,Lead Person,,,,,,,24714,0,0,0,24714,0,0,0,5574,5574,0,,929,07/01/2014,Siskiyou,,,
2012,City,Dorris,Administration,Office Clerk,,,,,,,11525,0,0,0,11525,0,0,0,0,0,0,,929,07/01/2014,Siskiyou,,,
2012,City,Dorris,Public Works,Supervisor,,,,,,,8795,0,0,0,8795,0,0,546,5563,6109,0,,929,07/01/2014,Siskiyou,,,
2012,City,Dorris,Building,Inspector,,,,,,,7716,0,0,0,7716,0,0,0,0,0,0,,929,07/01/2014,Siskiyou,,,
2012,City,Dorris,Fire,Chief,,,,,,,7114,0,0,0,7114,0,0,0,0,0,0,,929,07/01/2014,Siskiyou,,,
2012,City,Dorris,Animal Control,Officer,,,,,,,4258,0,0,0,4258,0,0,0,0,0,0,,929,07/01/2014,Siskiyou,,,
2012,City,Dorris,Public Works,Maintenance II,,,,,,,2540,0,0,0,2540,0,0,0,0,0,0,,929,07/01/2014,Siskiyou,,,
2012,City,Dorris,Public Works,Maintenance I,,,,,,,1008,0,0,0,1008,0,0,0,0,0,0,,929,07/01/2014,Siskiyou,,,
2012,City,Dorris,Finance,Elected Treasurer,,,,900,900,,900,0,0,0,900,0,0,0,0,0,0,,929,07/01/2014,Siskiyou,,,
2012,City,Dorris,Code Enforcement,Officer,,,,,,,488,0,0,0,488,0,0,0,0,0,0,,929,07/01/2014,Siskiyou,,,
2012,City,Dorris,Council,Council Mayor,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,929,07/01/2014,Siskiyou,,,
2012,City,Dorris,Council,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,929,07/01/2014,Siskiyou,,,
2012,City,Dorris,Council,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,929,07/01/2014,Siskiyou,,,
2012,City,Dorris,Council,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,929,07/01/2014,Siskiyou,,,
2012,City,Dorris,Council,Council Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,929,07/01/2014,Siskiyou,,,

