﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Tehama County Department of Education,Administrators Certificated,Superintendent,False,False,,171184,171184,,165469,,,8870,174339,28506,,,12153,40659,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Administrators Classified,Asst Supt Business Services,False,False,,123252,141496,,133884,,,8120,142004,26575,,,16506,43081,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Administrators Certificated,Asst Supt Special Education,False,False,,123252,141496,,119580,,,8870,128450,21538,,,16234,37772,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Administrators Certificated,Assistant Superintendent,False,False,,123252,141496,,117973,,,8870,126843,20793,,,15873,36666,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Classified Leadership,Executive Director,False,False,,108971,120310,,117993,,,720,118713,22433,,,16234,38667,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Certificated Management,Administrator III,False,False,,108133,119388,,113991,,,720,114711,19735,,,11927,31662,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Classified Management,"Director, Business Services",False,False,,80151,118759,,110982,,,1220,112202,22240,,,11927,34167,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Classified Leadership,Executive Director,False,False,,108971,120310,,109124,,,1550,110674,21600,,,6034,27634,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Certificated Management,Administrator I,False,False,,96239,106255,,98014,,,720,98734,17564,,,16234,33798,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Certificated Management,Administrator I,False,False,,96239,106255,,96792,,,1250,98042,17773,,,16234,34007,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Ece Ce Management,Program Director Ece,False,False,,,101232,,80829,,,15970,96799,15530,,,1441,16971,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Certificated Management,Director-Special Education,False,False,,96238,106255,,92611,,,1650,94261,17229,,,16506,33735,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Classified Management,Network Engineer,False,False,,72417,107315,,93110,,,1020,94130,17888,,,11927,29815,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Certificated Management,Coordinator,False,False,,,,,82238,,,7490,89728,15397,,,8402,23799,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Cta Classified (Ot),Occupational Therapist,False,False,,,93497,,88052,,,213,88265,17307,,,16440,33747,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Cta Certificated,Ed Specialist Om&Vi,False,False,,,91261,,84319,,,3749,88068,15744,,,12003,27747,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Cta Certificated,Speech Lang Pathologist,False,False,,,89559,,85621,,,2424,88045,15320,,,6253,21573,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Certificated Management,Psychological Services Consultant,False,False,,96238,106255,,75302,,,12724,88026,13067,,,16333,29400,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Classified Management,Ermhs Clinician,False,False,,65655,97284,,86372,,,1650,88022,16578,,,6252,22830,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Classified Management,Ermhs Clinician,False,False,,65655,97284,,86372,,,1250,87622,16578,,,12153,28731,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Classified Management,Coordinator: Ed. Data Analyst,False,False,,68833,102012,,55082,,,31011,86093,10390,,,6762,17152,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Cta Certificated,Ed Specialist Ecse,False,False,,,91261,,79159,,,6545,85704,14278,,,16390,30668,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Cta Certificated,Ed Specialist Mild/Mod,False,False,,,91261,,82625,,,2597,85222,14195,,,12134,26329,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Cta Certificated,Speech Lang Pathologist,False,False,,,89559,,77888,,,4643,82531,13686,,,16895,30581,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Certificated Management,Principal-Alt Education,False,False,,89751,99092,,79718,,,2386,82104,14676,,,12153,26829,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Cta Certificated,Teacher Alternative Education,False,False,,,91261,,81075,,,,81075,13710,,,7653,21363,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Certificated Management,Consultant,False,False,,86507,95510,,81002,,,-1045,79957,13481,,,11629,25110,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Certificated Management,Administrator I,False,False,,94076,106255,,80456,,,-728,79728,14239,,,8084,22323,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Certificated Management,Principal/Teacher,False,False,,89751,99092,,78710,,,868,79578,14233,,,16333,30566,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Cta Certificated,Teacher Alternative Education,False,False,,,91261,,74283,,,4486,78769,14337,,,16390,30727,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Cta Certificated,Adapted Pe Teacher,False,False,,,91261,,77192,,,1250,78442,14600,,,16443,31043,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Classified Management,Exec Assist Supt/Ofc Manager,False,False,,,79166,,76746,,,720,77466,14762,,,6034,20796,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Teacher,Sdc Teacher,False,False,,,91261,,68456,,,8680,77136,12846,,,16390,29236,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Administrators Certificated,Associate Superintendent,False,False,,171184,171184,,72528,,,4435,76963,12233,,,6066,18299,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Classified Management,Information Systems Analyst,False,False,,53427,79166,,75733,,,720,76453,14762,,,6034,20796,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Cta Certificated,Ed Specialist Mod/Sev,False,False,,,91261,,76557,,,-821,75736,12616,,,16390,29006,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Certificated Management,School Nurse Supervisor,False,False,,,,,74864,,,400,75264,12811,,,5887,18698,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Classified Management,"Director, Maintenance & Ops",False,False,,56215,83295,,73830,,,720,74550,14513,,,11927,26440,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Classified Management,Ermhs Clinician,False,False,,65655,97284,,72631,,,1250,73881,15005,,,16506,31511,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Certificated Management,Consultant,False,False,,,95510,,74113,,,-1507,72606,12871,,,13765,26636,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Cta Certificated,Psychologist,False,False,,,93497,,61979,,,10625,72604,10857,,,16384,27241,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Cta Certificated,Teacher Alternative Education,False,False,,,91261,,70123,,,2027,72150,12666,,,16390,29056,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Certificated Management,School Nurse,False,False,,,89542,,71456,,,400,71856,11932,,,16506,28438,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Classified Management,"Director, Transportation",False,False,,48061,71214,,71810,,,,71810,14335,,,12153,26488,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Classified Management,Hr Analyst,False,False,,48271,71536,,70207,,,720,70927,13339,,,1658,14997,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Cta Certificated,Teacher Alternative Education,False,False,,,91261,,68751,,,1250,70001,13370,,,12132,25502,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Classified Management,Admin Asst To Asst Supt,False,False,,,75246,,68961,,,720,69681,14032,,,6026,20058,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Administrators Certificated,Assistant Superintendent,False,False,,123252,141496,,64536,,,4435,68971,11178,,,6803,17981,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Cta Certificated,Ed Specialist Dhh,False,False,,,91261,,59603,,,8986,68589,11436,,,,11436,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Classified Management,Network Engineer,False,False,,72417,107315,,67038,,,1220,68258,13774,,,16234,30008,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Certificated Management,School Nurse,False,False,,,89542,,67745,,,400,68145,12414,,,16234,28648,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Cta Certificated,Ed Specialist Mild/Mod,False,False,,,91261,,64640,,,3027,67667,12833,,,16443,29276,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Classified Management,"Director, Internal Fiscal Services",False,False,,62209,92182,,66799,,,735,67534,12902,,,10844,23746,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Csea Classified Unit,Mechanic,False,False,,,72543,,66329,,,720,67049,12541,,,16062,28603,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Certificated Management,School Nurse,False,False,,,89542,,65839,,,,65839,11698,,,16234,27932,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Certificated Management,Consultant,False,False,,,95510,,63856,,,,63856,10663,,,,10663,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Classified Management,Workstation/Lan System Specialist,False,False,,53427,79166,,62983,,,720,63703,11919,,,16234,28153,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Classified Management,Project Director,False,False,,,83295,,62983,,,398,63381,11995,,,16234,28229,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Teacher,Edspec Ec,False,False,,,91261,,54756,,,8053,62809,10713,,,6252,16965,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Ece Ce Management,Literacy Coach Ece,False,False,,,65119,,55892,,,4594,60486,9957,,,11487,21444,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Classified Management,Project Specialist,False,False,,,58416,,57361,,,3050,60411,10845,,,12153,22998,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Confidential,Business Support Specialist,False,False,,48271,71536,,59874,,,,59874,11777,,,6034,17811,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Cta Certificated,Teacher Alternative Education,False,False,,,91261,,57416,,,1633,59049,10028,,,12003,22031,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Teacher,Edspec Ec,False,False,,,91261,,56266,,,400,56666,9374,,,11684,21058,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Ece Ce Management,Specialist Ece,False,False,,,72309,,55018,,,1345,56363,10511,,,15390,25901,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Classified Management,Project Sp/Cred Tech,False,False,,37476,55523,,54747,,,1590,56337,10353,,,6026,16379,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Classified Management,Project Coordinator-Drug Free,False,False,,43618,64641,,51260,,,2698,53958,10015,,,16234,26249,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Cta Certificated,Ed Specialist Mod/Sev,False,False,,,91261,,52987,,,568,53555,8929,,,6252,15181,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Classified Management,Cpin Lead,False,False,,,68035,,49852,,,3657,53509,9891,,,,9891,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Classified Management,Program Services Coordinator,False,False,,37476,55523,,52605,,,500,53105,10043,,,6034,16077,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Cta Classified (Ot),Occupational Therapist,False,False,,,93497,,52863,,,125,52988,10015,,,,10015,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Certificated Management,Director-Special Education,False,False,,96238,106255,,47502,,,5274,52776,9033,,,6803,15836,2% @ 60,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Cta Certificated,Ed Specialist Oi,False,False,,,91261,,50381,,,1909,52290,12161,,,13179,25340,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Classified Management,Project Director,False,False,,,66445,,47481,,,4070,51551,9937,,,15316,25253,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Cta Certificated,Ed Specialist Mod/Sev,False,False,,,91261,,46996,,,4242,51238,8723,,,11684,20407,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Classified Management,Credential Analyst,False,False,,39426,58416,,51197,,,,51197,10892,,,12153,23045,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Classified Management,Ed & Comm Design Spec,False,False,,,55523,,50358,,,500,50858,9746,,,11927,21673,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Classified Management,Spec - Foster Youth/Homeless,False,False,,39426,58416,,49250,,,1020,50270,9577,,,15793,25370,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Classified Management,Spec - Foster Youth/Homeless,False,False,,39426,58416,,49066,,,720,49786,9521,,,12153,21674,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Cta Certificated,Ed Specialist Ecse,False,False,,,91261,,48749,,,745,49494,8620,,,6063,14683,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Classified Management,Spec - Tupe Programs,False,False,,39426,58416,,47721,,,1220,48941,9799,,,6252,16051,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Csea Classified Unit,Lead Interpreter,False,False,,,52195,,45719,,,1777,47496,8951,,,,8951,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Certificated Management,Specialist,False,False,,86507,95510,,45097,,,2090,47187,8724,,,3688,12412,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Classified Management,Lccpc Project Coordinator,False,False,,33728,75246,,46308,,,688,46996,8906,,,11629,20535,2% @ 62,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,
2019,K-12 Education,Tehama County Department of Education,Preschool Certificated,Preschool Site Supervisor,False,False,,26158,39944,,36895,,,9884,46779,7610,,,16516,24126,2% @ 55,https://www.tehamaschools.org/Departments/Human-Resource-Services/index.html,,12/01/2020,Tehama,,False,