﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Placer County Water Agency,General Manager,General Manager,False,False,,224906,224906,,231680,,13632,7200,252512,53173,18174,0,15858,87205,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,General Manager,General Manager,False,False,,224906,224906,,46151,,171448,1761,219360,10347,3597,0,4867,18811,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Technical Services,Director Of Technical Services,False,False,,130607,166695,,161734,,,17791,179525,39089,13335,0,20333,72757,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Financial Services,Director Of Financial Services,False,False,,120740,154099,,159202,,6075,5400,170677,36656,12500,0,10219,59375,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Administrative Services,Director Of Administrative Services,False,False,,130607,166695,,164226,,,5400,169626,37826,12897,0,10219,60942,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Power,Director Of Power Generated Services,False,False,,124989,159519,,154911,,3068,1089,159068,37021,12625,0,20327,69973,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Field Services,Director Of Field Services,False,False,,113206,144485,,139257,,5296,7800,152353,32732,11144,0,20317,64193,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Technical Services,Deputy Director Of Technical Services,False,False,,107472,137164,,135415,,5407,4800,145622,32623,11112,0,20317,64052,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Resource Development,Director Of Resource Development,False,False,,130607,166695,,136187,,,4200,140387,32236,10972,0,20317,63525,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Customer Services,Director Of Customer Services,False,False,,107836,137627,,135185,,,4575,139760,31935,10875,0,20317,63127,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Power,Hydro Engineer II (Civil),False,False,,98792,126085,,129653,,2548,4235,136436,30736,10463,0,20319,61518,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Power,Hydro Operations Supervisor,False,False,,89679,114456,,107476,24379,,1200,133055,23437,7882,0,1848,33167,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Power,Hydro Maintenance Supervisor Electrical,False,False,,89679,114456,,110385,17631,,,128016,26263,8922,0,20319,55504,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Power,Hydro Plant Electrician,False,False,,74466,95041,,91868,36065,,,127933,19880,5936,0,20319,46135,2.0% @ 62,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Financial Services,Deputy Director Of Financial Services,False,False,,91755,117112,,119330,,4617,3600,127547,27849,9469,0,945,38263,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Administrative Services,Human Resources Manager,False,False,,91755,117112,,116015,,4504,4200,124719,27169,9235,0,10690,47094,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Resource Development,Power Scheduling Manager,False,False,,91755,117112,,115728,,4504,4200,124432,27169,9235,0,20314,56718,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Power,Hydro Maintenance Supervisor Mechanical Civil,False,False,,89679,114456,,107177,14292,,,121469,25592,8691,0,20319,54602,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Power,Hydro Engineer II (Mechanical),False,False,,98792,126085,,113647,,,3635,117282,23775,0,0,,23775,2.0% @ 62,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Administrative Services,Administrative Services Manager,False,False,,83223,106213,,105639,,7066,4225,116930,25254,8576,0,18542,52372,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Power,Hydro Electrical Technician,False,False,,47719,60904,,102705,14102,,,116807,24126,8188,0,15857,48171,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Resource Development,Power Scheduling Manager,False,False,,91755,117112,,103252,,6333,4200,113785,24977,8479,0,20317,53773,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Technical Services,Engineering Services Manager,False,False,,99780,127348,,109541,,,4200,113741,25831,8792,0,20314,54937,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Administrative Services,Risk And Safety Manager,False,False,,91755,117112,,109433,,,4200,113633,22995,0,0,15854,38849,2.0% @ 62,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Power,Hydro Maintenance Specialist,False,False,,85409,109009,,109788,,,1200,110988,22802,6808,0,945,30555,2.0% @ 62,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Field Services,Deputy Director Of Field Services,False,False,,79258,101159,,105772,,,4200,109972,24653,8369,0,8937,41959,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Financial Services,Information Systems Manager Of Emerging Technology,False,False,,76621,97791,,96756,,9321,3000,109077,23831,8086,0,20328,52245,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Power,Hydro Electrical Machinist,False,False,,47719,60904,,90536,16380,1707,125,108748,21474,7256,0,20319,49049,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Power,Hydro Engineer II (Civil),False,False,,98792,126085,,105061,225,,1890,107176,25495,8657,0,15869,50021,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Field Services,Deputy Director Of Field Services,False,False,,79258,101159,,102218,,,4550,106768,23799,8074,0,15854,47727,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Financial Services,Finance Manager,False,False,,83223,106213,,105175,,409,,105584,24637,8364,0,20317,53318,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Technical Services,Associate Engineer,False,False,,79487,101448,,104308,461,,200,104969,24723,8393,0,10004,43120,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Power,Hydro Communications Technician,False,False,,47719,60904,,101675,1527,,,103202,24851,8396,0,17339,50586,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Technical Services,Senior Environmental Scientist,False,False,,87387,111528,,96590,,2043,4200,102833,23178,7858,0,20317,51353,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Power,Hydro Plant Electrician,False,False,,74466,95041,,82999,19609,,,102608,19629,6638,0,15288,41555,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Power,Hydro Roving Operator,False,False,,73139,93344,,91557,5515,,5165,102237,22074,7464,0,20314,49852,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Power,Hydro Roving Operator,False,False,,73139,93344,,88120,5773,,8342,102235,21648,7335,0,20317,49300,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Technical Services,Environmental Scientist,False,False,,79258,101159,,93516,,3705,4200,101421,22343,7575,0,20317,50235,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Administrative Services,Information Systems Supervisor,False,False,,73857,94259,,91357,9211,,845,101413,21794,7385,0,20096,49275,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Resource Development,Power Scheduling Manager,False,False,,91755,117112,,96286,,,4200,100486,22325,7565,0,10219,40109,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Technical Services,Associate Engineer,False,False,,79487,101448,,100364,,,,100364,23276,7894,0,19369,50539,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Power,Hydro Plant Mechanic,False,False,,70693,90226,,88764,10924,,,99688,20504,6941,0,15854,43299,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Power,Administrative Manager,False,False,,74892,95582,,92147,,,4200,96347,22168,7514,0,15865,45547,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Technical Services,Senior Inspector,False,False,,60763,77549,,77231,16914,,881,95026,18891,6386,0,17338,42615,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Power,Hydro Operations Supervisor,False,False,,89679,114456,,88672,495,4446,,93613,19164,5745,0,16731,41640,2.0% @ 62,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Technical Services,Environmental Scientist,False,False,,79258,101159,,87171,88,585,4152,91996,20607,6973,0,945,28525,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Technical Services,Lead Water Treatment Plant Operator,False,False,,51239,65395,,71632,15526,1387,2020,90565,16966,5723,0,20314,43003,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Technical Services,Inspector II,False,False,,55110,70337,,72221,17852,,,90073,17131,5781,0,15858,38770,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Technical Services,Water Quality Electrical Maintenance Supervisor,False,False,,67028,85550,,86591,2015,,1300,89906,20505,6940,0,15858,43303,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Technical Services,Associate Engineer,False,False,,79487,101448,,89534,,,,89534,18948,5659,0,17088,41695,2.0% @ 62,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Field Services,"Lead Worker, Treated Water Maintenance",False,False,,51239,65395,,65272,19698,,4450,89420,15487,5215,0,20314,41016,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Technical Services,Drinking Water Operations Manager,False,False,,83223,106213,,84683,1010,2051,1342,89086,22165,7274,0,20333,49772,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Technical Services,Water Quality Superintendent,False,False,,83223,106213,,47054,,39594,2110,88758,10862,3746,0,393,15001,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operator,False,False,,53799,68665,,72838,12639,1387,1465,88329,16722,5640,0,8937,31299,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Technical Services,Real Property Specialist,False,False,,68665,87635,,86802,126,,,86928,20321,6879,0,8937,36137,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Customer Services,Deputy Director Of Customer Services,False,False,,74040,94496,,85480,,,1235,86715,20342,6883,0,20317,47542,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Field Services,Fleet Maintenance Supervisor,False,False,,62279,79487,,82449,1575,1606,626,86256,19363,6549,0,15857,41769,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Field Services,Canal Operations Supervisor,False,False,,62279,79487,,69937,12790,2870,471,86068,16820,5673,0,20317,42810,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Field Services,Field Maintenance Supervisor,False,False,,62279,79487,,82660,,1606,1250,85516,19534,6607,0,20314,46455,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Field Services,Lead Canal Operator,False,False,,48799,62279,,59694,16975,1198,7595,85462,14431,4852,0,20317,39600,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operator,False,False,,53799,68665,,70523,,13706,820,85049,16247,5479,0,8858,30584,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Power,Hydro Station Operator,False,False,,66479,84841,,78492,3868,,2480,84840,18464,6238,0,10219,34921,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Technical Services,Inspector II,False,False,,55110,70337,,68627,15521,,,84148,16215,5465,0,20314,41994,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Technical Services,Water Quality Mechanic,False,False,,51239,65395,,65224,14813,,3770,83807,15128,5092,0,9998,30218,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Field Services,Water Management Specialist,False,False,,62096,79250,,76451,,6249,717,83417,18834,6367,0,15858,41059,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Technical Services,Control Systems Technician II,False,False,,55110,70337,,66285,12042,,4785,83112,16763,5654,0,20328,42745,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Technical Services,Water Quality Mechanic,False,False,,51239,65395,,62871,15540,,4255,82666,15924,5365,0,15865,37154,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Field Services,Service Worker,False,False,,48799,62279,,63094,13947,1258,3950,82249,15163,5104,0,20317,40584,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Field Services,Service Worker,False,False,,48799,62279,,62381,18316,,1265,81962,15162,5103,0,20319,40584,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Technical Services,Assistant Engineer,False,False,,65395,83462,,78678,3218,,,81896,18537,6264,0,20317,45118,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Technical Services,Water Quality Supervisor,False,False,,63798,81426,,81486,367,,,81853,18879,6382,0,8937,34198,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operator,False,False,,53799,68665,,70632,8037,1354,1680,81703,16325,5504,0,8514,30343,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Technical Services,Water Quality Instrument Technician,False,False,,60763,77549,,75849,786,,5025,81660,17654,5959,0,10219,33832,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,General Manager,Agency Secretary And Clerk To The Board,False,False,,57870,73857,,80864,,,300,81164,19070,6448,0,15857,41375,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Technical Services,Water Quality Mechanical Maintenance Supervisor,False,False,,65395,83462,,77099,206,,3170,80475,18801,6353,0,15865,41019,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Technical Services,Inspector II,False,False,,55110,70337,,69483,9558,1359,,80400,16712,5637,0,20317,42666,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operator,False,False,,53799,68665,,72348,4332,1387,1775,79842,16722,5640,0,8514,30876,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operator,False,False,,53799,68665,,71716,7158,,705,79579,16314,5499,0,8514,30327,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Technical Services,Treatment Plant Operations Supervisor,False,False,,68665,87635,,77024,1824,,495,79343,17872,5957,0,15854,39683,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Administrative Services,Information Systems Analyst II,False,False,,63798,81426,,75044,4291,,,79335,17389,5868,0,8937,32194,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Technical Services,Distribution Supervisor,False,False,,63798,81426,,72331,2997,,3980,79308,17188,5800,0,15857,38845,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority
2015,Special District,Placer County Water Agency,Field Services,Service Worker,False,False,,48799,62279,,62409,12851,,3970,79230,15163,5104,0,20317,40584,2.7% @ 55,https://careers.pcwa.net,,09/14/2016,Placer,Electric Enterprise|Water Enterprise,,Water Agency or Authority