﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Paramedic,False,False,"District Secretary|Bookkeeper|Fire Chief|Dispatcher|NP, JD",,,,107549,0,0,0,107549,0,0,0,0,0,,,,08/30/2022,Sierra,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Downieville Fire Protection District,Downieville Fire Protection District,LVN,False,False,,,,,13248,,,,13248,,,,,0,,,,08/30/2022,Sierra,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Firefighter,False,False,,,,,4650,,,,4650,,,,,0,,,,08/30/2022,Sierra,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Dispatch Supervisor.,False,False,,,,,4182,,,,4182,,,,,0,,,,08/30/2022,Sierra,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Dispatcher,False,False,,,,,4162,,,,4162,,,,,0,,,,08/30/2022,Sierra,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Downieville Fire Protection District,Downieville Fire Protection District,RN,False,False,,,,,4117,,,,4117,,,,,0,,,,08/30/2022,Sierra,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Dispatcher,False,False,,,,,2878,,,,2878,,,,,0,,,,08/30/2022,Sierra,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Downieville Fire Protection District,Downieville Fire Protection District,AEMT,False,False,,,,,1903,,,,1903,,,,,0,,,,08/30/2022,Sierra,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Downieville Fire Protection District,Downieville Fire Protection District,AEMT,False,False,,,,,1829,,,,1829,,,,,0,,,,08/30/2022,Sierra,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Downieville Fire Protection District,Downieville Fire Protection District,AEMT,False,False,,,,,1737,,,,1737,,,,,0,,,,08/30/2022,Sierra,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Downieville Fire Protection District,Downieville Fire Protection District,AEMT,False,False,,,,,1495,,,,1495,,,,,0,,,,08/30/2022,Sierra,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Downieville Fire Protection District,Downieville Fire Protection District,AEMT,False,False,,,,,1184,,,,1184,,,,,0,,,,08/30/2022,Sierra,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Dispatcher,False,False,,,,,896,,,,896,,,,,0,,,,08/30/2022,Sierra,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Downieville Fire Protection District,Downieville Fire Protection District,EMR,False,False,,,,,467,,,,467,,,,,0,,,,08/30/2022,Sierra,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sierra,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sierra,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sierra,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sierra,Ambulance Service|Fire Protection,False,Fire Protection
2021,Special District,Downieville Fire Protection District,Downieville Fire Protection District,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,Sierra,Ambulance Service|Fire Protection,False,Fire Protection

