﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Muir Beach Community Services District,Government,District Manager,,,,25826,25826,,25826,,,,25826,,,,,0,,www.muirbeachcsd.com,,03/11/2016,Marin,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2011,Special District,Muir Beach Community Services District,Water,Water Manager,,,,21713,21713,,21713,,,,21713,,,,,0,,www.muirbeachcsd.com,,03/11/2016,Marin,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2011,Special District,Muir Beach Community Services District,Roads,Part-Time Laborer,,,,7242,7442,,7242,,,,7242,,,,,0,,www.muirbeachcsd.com,,03/11/2016,Marin,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2011,Special District,Muir Beach Community Services District,Recreation,Part-Time Cleaner,,,,5340,5340,,5340,,,,5340,,,,,0,,www.muirbeachcsd.com,,03/11/2016,Marin,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2011,Special District,Muir Beach Community Services District,Roads,Part-Time Laborer,,,,4750,4750,,4750,,,,4750,,,,,0,,www.muirbeachcsd.com,,03/11/2016,Marin,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2011,Special District,Muir Beach Community Services District,Roads,Part-Time Laborer,,,,195,195,,195,,,,195,,,,,0,,www.muirbeachcsd.com,,03/11/2016,Marin,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2011,Special District,Muir Beach Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.muirbeachcsd.com,,03/11/2016,Marin,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2011,Special District,Muir Beach Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.muirbeachcsd.com,,03/11/2016,Marin,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2011,Special District,Muir Beach Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.muirbeachcsd.com,,03/11/2016,Marin,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2011,Special District,Muir Beach Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.muirbeachcsd.com,,03/11/2016,Marin,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2011,Special District,Muir Beach Community Services District,Board Member,Director,,,,,,,,,,,0,,,,,0,,www.muirbeachcsd.com,,03/11/2016,Marin,Fire Protection|Recreation and Park|Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services

