﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Kairos Public,Certificated Administration,Executive Director,False,False,,163606,163606,,163606,,,6000,169606,28230,,,34280,62510,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Non Instructional Administrative,Director Of Fiscal Services,False,False,,104723,144361,,113139,,,,113139,,,,2123,2123,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated Administration,Coordinator,False,False,,95203,131238,,89772,,,6935,96707,15998,,,10363,26361,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated Administration,Student Services Director,False,False,,99965,137802,,92838,,,2300,95138,18517,,,12600,31117,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated Administration,Coordinator,False,False,,95203,131238,,79544,,,1600,81144,14977,,,,14977,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Speech Pathologist,False,False,,52541,86350,,73977,,,3000,76977,13033,,,9370,22403,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Confidential,Executive Assistant,False,False,,57750,81599,,71841,,,4188,76029,,,,9900,9900,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,68048,,,6934,74982,12361,,,2488,14849,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Teacher Middle School,False,False,,45226,84030,,65130,,,4346,69476,10659,,,,10659,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Educational Advisor,False,False,,45226,84030,,65873,,,3500,69373,11326,,,,11326,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Educational Advisor,False,False,,45226,84030,,64109,,,1800,65909,11431,,,4661,16092,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,58736,,,3733,62469,12423,,,11700,24123,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Teacher Middle School,False,False,,45226,84030,,58321,,,2604,60925,10458,,,9900,20358,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Educational Advisor,False,False,,45226,84030,,57584,,,1375,58959,10356,,,193,10549,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Education Specialist,False,False,,48723,69918,,56664,,,2000,58664,10526,,,9373,19899,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,51233,,,6965,58198,9669,,,9900,19569,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Educational Advisor,False,False,,45226,84030,,55204,,,1850,57054,12599,,,12600,25199,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Education Specialist,False,False,,48723,69918,,50512,,,5570,56082,7067,,,10024,17091,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated Administration,Academies Director,False,False,,99965,137803,,54840,,,1150,55990,9079,,,9037,18116,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,51161,,,4763,55924,7088,,,10064,17152,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Teacher Elem - Kindergarten,False,False,,45226,84030,,52152,,,3144,55296,10490,,,11700,22190,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,50398,,,4706,55104,8997,,,9373,18370,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Classified,Business And Accounting Spec,False,False,,51667,63003,,53654,,,,53654,,,,2488,2488,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,50888,,,2409,53297,9077,,,774,9851,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Counselors,False,False,,45226,84030,,51018,,,2000,53018,9257,,,9373,18630,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,49596,,,3184,52780,9474,,,9373,18847,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Educational Advisor,False,False,,45226,84030,,45695,,,6803,52498,8225,,,1131,9356,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Classified,Assistive Technology Profess,False,False,Speech & Lang Instruct Asst|Speech & Lang Instruct Asst,65448,79804,,50814,0,0,1641,52455,0,0,0,9900,9900,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Education Specialist,False,False,,48723,69918,,50726,,,1516,52242,8812,,,9900,18712,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,48723,,,3004,51727,9443,,,9900,19343,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Teacher Middle School,False,False,,45226,84030,,50270,,,1064,51334,8586,,,9373,17959,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Teacher Middle School,False,False,,45226,84030,,48934,,,1878,50812,8454,,,2123,10577,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Educational Advisor,False,False,,45226,84030,,48320,,,500,48820,11507,,,12600,24107,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Maintenance & Operations,Custodial & Maintenance Lead,False,False,,41040,50040,,46519,,,846,47365,,,,11473,11473,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Teacher Middle School,False,False,,45226,84030,,41325,,,4482,45807,9135,,,11782,20917,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated Administration,Ops & Accountability Coordinator,False,False,,95203,131238,,45022,,,13,45035,8273,,,5250,13523,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Teacher Middle School,False,False,,45226,84030,,44447,,,,44447,9015,,,11700,20715,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Teacher Elem - TK,False,False,,45226,84030,,40928,,,1712,42640,7325,,,2723,10048,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,37716,,,2695,40411,8951,,,12600,21551,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Psychologist,False,False,,62040,115146,,37539,,,2755,40294,7506,,,4500,12006,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Teacher Elem - Kindergarten,False,False,,45226,84030,,36382,,,1240,37622,6497,,,,6497,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Classified,Admin. Assistant 195 Days,False,False,,26738,32604,,35836,,,1000,36836,,,,2123,2123,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Classified,Admin. Assistant 207 Days,False,False,,28384,34610,,34644,,,182,34826,,,,7211,7211,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Classified,HR Spec,False,False,,51667,63003,,31080,,,1284,32364,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Classified,Occupational Therapist,False,False,,65448,79805,,31366,,,,31366,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Education Specialist,False,False,,48723,69918,,28309,,,,28309,3125,,,1516,4641,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,26775,,,1171,27946,4728,,,4243,8971,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,25732,,,1500,27232,4080,,,4243,8323,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Maintenance & Operations,Custodian,False,False,,32140,39180,,24664,,,1215,25879,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,25595,,,,25595,4889,,,3433,8322,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Classified,Admin. Assistant 195 Days,False,False,,26738,32604,,24653,,,417,25070,,,,1037,1037,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Classified,Special Education IA,False,False,,25474,31061,,22894,,,1396,24290,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Educational Advisor,False,False,KISP Hourly Teacher,45226,84030,,23088,0,0,704,23792,4176,0,0,0,4176,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Teacher Middle School,False,False,,45226,84030,,22727,,,96,22823,4359,,,887,5246,2% @ 62,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Classified,Special Education IA,False,False,,25474,31061,,21386,,,263,21649,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Classified,Admin. Assistant 195 Days,False,False,,26738,32604,,20233,,,750,20983,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,19185,,,1225,20410,3898,,,,3898,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Classified,Campus Safety Specialist,False,False,,21000,25606,,18504,,,8,18512,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Classified,Campus Safety Specialist,False,False,,21000,25606,,16003,,,,16003,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Classified,Library & Media Specialist,False,False,,24270,29595,,14391,,,298,14689,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Classified,Instructional Aide,False,False,,21756,26530,,13664,,,524,14188,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Educational Advisor,False,False,KISP Hourly Teacher,45226,84030,,13600,0,0,160,13760,2465,0,0,0,2465,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Classified,Special Education IA,False,False,,25474,31061,,10557,,,2539,13096,,,,4125,4125,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Classified,Admin. Assistant 195 Days,False,False,,26738,32604,,9381,,,3132,12513,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Classified,Admin. Assistant 195 Days,False,False,,26738,32604,,11650,,,303,11953,,,,4125,4125,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Classified,Special Education IA,False,False,,25474,31061,,11712,,,,11712,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Classified,Instructional Aide,False,False,,21756,26530,,9323,,,196,9519,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Classified,Instructional Aide,False,False,,21756,26530,,9241,,,238,9479,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Classified,Admin. Assistant 195 Days,False,False,,26738,32604,,9321,,,,9321,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Classified,Library & Media Specialist,False,False,,24270,29595,,7257,,,1810,9067,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Classified,Food Service Assistant,False,False,,24407,29762,,8788,,,,8788,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Classified,Instructional Aide,False,False,,21756,26530,,8654,,,,8654,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Classified,Food Service Assistant,False,False,,24407,29762,,8311,,,,8311,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Classified,Instructional Aide,False,False,,21756,26530,,7304,,,816,8120,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Classified,Instructional Aide,False,False,,21756,26530,,7170,,,871,8041,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Teacher Elementary,False,False,,45226,84030,,7584,,,227,7811,1492,,,,1492,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Classified,Special Education IA,False,False,,25474,31061,,2325,,,5435,7760,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Certificated,Educational Advisor,False,False,,45226,84030,,7592,,,160,7752,1201,,,,1201,2% @ 60,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Classified,Admin. Assistant 195 Days,False,False,,26738,32604,,7278,,,123,7401,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Classified,Instructional Aide,False,False,,21756,26530,,6176,,,760,6936,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Classified,Purchasing And Receiving,False,False,,26738,32604,,4028,,,2456,6484,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Classified,Instructional Aide,False,False,,21756,26530,,6243,,,139,6382,,,,7939,7939,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Classified,Campus Safety Specialist,False,False,,21000,25606,,5276,,,,5276,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Classified,Instructional Aide KISP,False,False,,21756,26530,,5112,,,,5112,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Classified,Campus Safety Specialist,False,False,,21000,25606,,4115,,,331,4446,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Classified,Campus Safety Specialist,False,False,,21000,25606,,1508,,,1714,3222,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Classified,Instructional Aide,False,False,,21756,26530,,802,,,2180,2982,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Classified,Campus Safety Specialist,False,False,,21000,25606,,2281,,,,2281,,,,,0,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Maintenance & Operations,Custodian,False,False,,32140,39180,,,,,710,710,,,,415,415,N/A,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,
2022,K-12 Education,Kairos Public,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,kairospublicschools.org/human-resources,,01/30/2024,Solano,,False,

