﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Mendocino County Resource Conservation District,Administrative,Executive Director,False,False,,,,,92700,,,3000,95700,,,2871,,2871,,www.mcrcd.org,,08/31/2021,Mendocino,Resource Conservation,False,Resource Conservation
2020,Special District,Mendocino County Resource Conservation District,Administrative,Fisheries Biologist,False,False,,,,,85642,,,3000,88642,,,2562,10973,13535,,www.mcrcd.org,,08/31/2021,Mendocino,Resource Conservation,False,Resource Conservation
2020,Special District,Mendocino County Resource Conservation District,Administrative,Senior Conservation Program Manager,False,False,,,,,87901,,,,87901,,,2637,10973,13610,,www.mcrcd.org,,08/31/2021,Mendocino,Resource Conservation,False,Resource Conservation
2020,Special District,Mendocino County Resource Conservation District,Administrative,Land Manager,False,False,,,,,83954,,,1220,85174,,,,8036,8036,,www.mcrcd.org,,08/31/2021,Mendocino,Resource Conservation,False,Resource Conservation
2020,Special District,Mendocino County Resource Conservation District,Administrative,Forester,False,False,,,,,78915,,,,78915,,,2367,10973,13340,,www.mcrcd.org,,08/31/2021,Mendocino,Resource Conservation,False,Resource Conservation
2020,Special District,Mendocino County Resource Conservation District,Administrative,Business Manager,False,False,,,,,68156,988,,,69144,,,2074,10973,13047,,www.mcrcd.org,,08/31/2021,Mendocino,Resource Conservation,False,Resource Conservation
2020,Special District,Mendocino County Resource Conservation District,Administrative,Watershed Coordinator,False,False,,,,,68344,,,,68344,,,2050,10973,13023,,www.mcrcd.org,,08/31/2021,Mendocino,Resource Conservation,False,Resource Conservation
2020,Special District,Mendocino County Resource Conservation District,Administrative,Soils Program Manager,False,False,,,,,59398,,,,59398,,,1782,10973,12755,,www.mcrcd.org,,08/31/2021,Mendocino,Resource Conservation,False,Resource Conservation
2020,Special District,Mendocino County Resource Conservation District,Administrative,Project Manager,False,False,,,,,58363,,,,58363,,,1751,,1751,,www.mcrcd.org,,08/31/2021,Mendocino,Resource Conservation,False,Resource Conservation
2020,Special District,Mendocino County Resource Conservation District,Administrative,Project Assistant,False,False,,,,,57665,,,,57665,,,,10973,10973,,www.mcrcd.org,,08/31/2021,Mendocino,Resource Conservation,False,Resource Conservation
2020,Special District,Mendocino County Resource Conservation District,Administrative,Assistant Project Manager,False,False,,,,,54080,,,,54080,,,1352,10973,12325,,www.mcrcd.org,,08/31/2021,Mendocino,Resource Conservation,False,Resource Conservation
2020,Special District,Mendocino County Resource Conservation District,Administrative,Project Specialist,False,False,,,,,41633,,,,41633,,,,,0,,www.mcrcd.org,,08/31/2021,Mendocino,Resource Conservation,False,Resource Conservation
2020,Special District,Mendocino County Resource Conservation District,Administrative,Program Coordinator,False,False,,,,,882,,,,882,,,,,0,,www.mcrcd.org,,08/31/2021,Mendocino,Resource Conservation,False,Resource Conservation
2020,Special District,Mendocino County Resource Conservation District,Governing Officer,Director,False,False,,,,,,,,,0,,,,,0,,www.mcrcd.org,,08/31/2021,Mendocino,Resource Conservation,False,Resource Conservation
2020,Special District,Mendocino County Resource Conservation District,Governing Officer,Director,False,False,,,,,,,,,0,,,,,0,,www.mcrcd.org,,08/31/2021,Mendocino,Resource Conservation,False,Resource Conservation
2020,Special District,Mendocino County Resource Conservation District,Governing Officer,Director,False,False,,,,,,,,,0,,,,,0,,www.mcrcd.org,,08/31/2021,Mendocino,Resource Conservation,False,Resource Conservation
2020,Special District,Mendocino County Resource Conservation District,Governing Officer,Director,False,False,,,,,,,,,0,,,,,0,,www.mcrcd.org,,08/31/2021,Mendocino,Resource Conservation,False,Resource Conservation

