﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Lincoln Street,Certificated,Teacher,False,False,,,,,49508,,,1874,51382,9459,,,,9459,2% @ 55,lincolnstreetschool.org,,12/01/2020,Tehama,,False,
2019,K-12 Education,Lincoln Street,Non Certificated,Office Manager,False,False,,35965,59452,,41711,,,,41711,8148,,,9600,17748,2% @ 55,lincolnstreetschool.org,,12/01/2020,Tehama,,False,
2019,K-12 Education,Lincoln Street,Non Certificated,Family Success Liaison,False,False,,32630,53939,,30499,,,2388,32887,6213,,,,6213,2% @ 55,lincolnstreetschool.org,,12/01/2020,Tehama,,False,
2019,K-12 Education,Lincoln Street,Non Certificated,Para-Educator,False,False,,15552,19440,,3840,,,237,4077,736,,,,736,2% @ 62,lincolnstreetschool.org,,12/01/2020,Tehama,,False,
2019,K-12 Education,Lincoln Street,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,lincolnstreetschool.org,,12/01/2020,Tehama,,False,
2019,K-12 Education,Lincoln Street,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,lincolnstreetschool.org,,12/01/2020,Tehama,,False,
2019,K-12 Education,Lincoln Street,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,lincolnstreetschool.org,,12/01/2020,Tehama,,False,
2019,K-12 Education,Lincoln Street,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,lincolnstreetschool.org,,12/01/2020,Tehama,,False,
2019,K-12 Education,Lincoln Street,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,lincolnstreetschool.org,,12/01/2020,Tehama,,False,

