﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Tulare Mosquito Abatement District,Administration,General Manager,False,False,,,,,90829,,,,90829,8120,,,26308,34428,2@60,,,08/30/2022,Tulare,Pest Control,True,Mosquito Abatement
2021,Special District,Tulare Mosquito Abatement District,Administration,Operations Manager,False,False,,,,,69830,,,,69830,5376,,,18564,23940,2@60,,,08/30/2022,Tulare,Pest Control,True,Mosquito Abatement
2021,Special District,Tulare Mosquito Abatement District,Operations,Field Technician,False,False,Mechanic,,,,68969,0,0,0,68969,5445,0,0,26958,32403,2@60,,,08/30/2022,Tulare,Pest Control,True,Mosquito Abatement
2021,Special District,Tulare Mosquito Abatement District,Operations,Field Technician,False,False,,,,,67586,,,,67586,5894,,,29958,35852,2@60,,,08/30/2022,Tulare,Pest Control,True,Mosquito Abatement
2021,Special District,Tulare Mosquito Abatement District,Operations,Field Technician,False,False,,,,,64474,,,,64474,5177,,,26958,32135,2@60,,,08/30/2022,Tulare,Pest Control,True,Mosquito Abatement
2021,Special District,Tulare Mosquito Abatement District,Operations,Field Technician,False,False,,,,,49012,,,,49012,3812,,,15725,19537,2@60,,,08/30/2022,Tulare,Pest Control,True,Mosquito Abatement
2021,Special District,Tulare Mosquito Abatement District,Administration,General Manager,False,False,,,,,26297,,,,26297,1621,,,9520,11141,2@60,,,08/30/2022,Tulare,Pest Control,True,Mosquito Abatement
2021,Special District,Tulare Mosquito Abatement District,Administration,Secretary,False,False,Bookkeeper,,,,22966,0,0,0,22966,1759,0,0,20252,22011,2@60,,,08/30/2022,Tulare,Pest Control,True,Mosquito Abatement
2021,Special District,Tulare Mosquito Abatement District,Operations,Seasonal Field Technician,False,False,,,,,19540,,,,19540,,,,,0,,,,08/30/2022,Tulare,Pest Control,True,Mosquito Abatement
2021,Special District,Tulare Mosquito Abatement District,Operations,Seasonal Field Technician,False,False,,,,,19521,,,,19521,,,,,0,,,,08/30/2022,Tulare,Pest Control,True,Mosquito Abatement
2021,Special District,Tulare Mosquito Abatement District,Operations,Seasonal Field Technician,False,False,,,,,19205,,,,19205,,,,,0,,,,08/30/2022,Tulare,Pest Control,True,Mosquito Abatement
2021,Special District,Tulare Mosquito Abatement District,Operations,Seasonal Field Technician,False,False,,,,,19008,,,,19008,,,,,0,,,,08/30/2022,Tulare,Pest Control,True,Mosquito Abatement
2021,Special District,Tulare Mosquito Abatement District,Operations,Seasonal Surveillance Technician,False,False,,,,,17010,,,,17010,,,,,0,,,,08/30/2022,Tulare,Pest Control,True,Mosquito Abatement
2021,Special District,Tulare Mosquito Abatement District,Operations,Seasonal Surveillance Technician,False,False,,,,,13072,,,,13072,,,,,0,,,,08/30/2022,Tulare,Pest Control,True,Mosquito Abatement
2021,Special District,Tulare Mosquito Abatement District,Governing Body,Board Member,False,False,,,,,1100,,,,1100,,,,,0,,,,08/30/2022,Tulare,Pest Control,True,Mosquito Abatement
2021,Special District,Tulare Mosquito Abatement District,Governing Body,Board Member,False,False,,,,,1000,,,,1000,,,,,0,,,,08/30/2022,Tulare,Pest Control,True,Mosquito Abatement
2021,Special District,Tulare Mosquito Abatement District,Governing Body,Board Member,False,False,,,,,1000,,,,1000,,,,,0,,,,08/30/2022,Tulare,Pest Control,True,Mosquito Abatement
2021,Special District,Tulare Mosquito Abatement District,Governing Body,Board Member,False,False,,,,,1000,,,,1000,,,,,0,,,,08/30/2022,Tulare,Pest Control,True,Mosquito Abatement
2021,Special District,Tulare Mosquito Abatement District,Governing Body,Board Member,False,False,,,,,900,,,,900,,,,,0,,,,08/30/2022,Tulare,Pest Control,True,Mosquito Abatement
2021,Special District,Tulare Mosquito Abatement District,Governing Body,Board Member,False,False,,,,,800,,,,800,,,,,0,,,,08/30/2022,Tulare,Pest Control,True,Mosquito Abatement

