﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Cabazon County Water District,Field,Water Tech. II,False,False,,50128,67184,,66172,2456,,13699,82327,,,20067,7871,27938,,www.cabazonwater.org,,08/29/2023,Riverside,Water Enterprise,False,County Water
2022,Special District,Cabazon County Water District,Field,Water Tech. II,False,False,,50128,67184,,59975,2033,,13878,75886,,,18497,12914,31411,,www.cabazonwater.org,,08/29/2023,Riverside,Water Enterprise,False,County Water
2022,Special District,Cabazon County Water District,Office,Customer Account Lead,False,False,,64376,86278,,60799,7649,1975,4077,74500,,,17678,9609,27287,,www.cabazonwater.org,,08/29/2023,Riverside,Water Enterprise,False,County Water
2022,Special District,Cabazon County Water District,Management,General Manager,False,False,,,,,49477,,5351,,54828,,,7422,11983,19405,,www.cabazonwater.org,,08/29/2023,Riverside,Water Enterprise,False,County Water
2022,Special District,Cabazon County Water District,Office,Business Admin. Assistant,False,False,,,,,40199,,,,40199,,,6030,10157,16187,,www.cabazonwater.org,,08/29/2023,Riverside,Water Enterprise,False,County Water
2022,Special District,Cabazon County Water District,Management,General Manager,False,False,,,,,35192,,,,35192,,,5279,2030,7309,,www.cabazonwater.org,,08/29/2023,Riverside,Water Enterprise,False,County Water
2022,Special District,Cabazon County Water District,Field,Water Tech. II,False,False,,50128,67184,,15388,208,,1430,17026,,,4150,2402,6552,,www.cabazonwater.org,,08/29/2023,Riverside,Water Enterprise,False,County Water
2022,Special District,Cabazon County Water District,Office,Customer Account Rep.,False,False,,50461,67621,,11179,705,,,11884,,,2153,,2153,,www.cabazonwater.org,,08/29/2023,Riverside,Water Enterprise,False,County Water
2022,Special District,Cabazon County Water District,Management,Board,True,False,,,,,,,,,0,,,,,0,,www.cabazonwater.org,,08/29/2023,Riverside,Water Enterprise,False,County Water
2022,Special District,Cabazon County Water District,Management,Board,True,False,,,,,,,,,0,,,,,0,,www.cabazonwater.org,,08/29/2023,Riverside,Water Enterprise,False,County Water
2022,Special District,Cabazon County Water District,Management,Board,True,False,,,,,,,,,0,,,,,0,,www.cabazonwater.org,,08/29/2023,Riverside,Water Enterprise,False,County Water
2022,Special District,Cabazon County Water District,Management,Board,True,False,,,,,,,,,0,,,,,0,,www.cabazonwater.org,,08/29/2023,Riverside,Water Enterprise,False,County Water
2022,Special District,Cabazon County Water District,Management,Board,True,False,,,,,,,,,0,,,,,0,,www.cabazonwater.org,,08/29/2023,Riverside,Water Enterprise,False,County Water
2022,Special District,Cabazon County Water District,Management,Board,True,False,,,,,,,,,0,,,,,0,,www.cabazonwater.org,,08/29/2023,Riverside,Water Enterprise,False,County Water

