﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,City,Westmorland,Public Works,Supervisor,False,False,Chief Operator,,,,70228,3661,0,5252,79141,0,0,0,5744,5744,,www.cityofwestmorland.net,2346,06/30/2020,Imperial,,False,
2019,City,Westmorland,Police Department,Chief Of Police,False,False,,,,,53722,5601,,3015,62338,,,,18865,18865,,www.cityofwestmorland.net,2346,06/30/2020,Imperial,,False,
2019,City,Westmorland,Police Department,Corporal,False,False,,,,,42240,7975,,2372,52587,,,,8444,8444,,www.cityofwestmorland.net,2346,06/30/2020,Imperial,,False,
2019,City,Westmorland,Police Department,Police Officer,False,False,,,,,39120,8521,,2232,49873,,,,5573,5573,,www.cityofwestmorland.net,2346,06/30/2020,Imperial,,False,
2019,City,Westmorland,Police Department,Police Officer,False,False,,,,,39120,4460,,2240,45820,,,,4467,4467,,www.cityofwestmorland.net,2346,06/30/2020,Imperial,,False,
2019,City,Westmorland,Police Department,Police Officer,False,False,,,,,39120,4331,,2240,45691,,,,4823,4823,,www.cityofwestmorland.net,2346,06/30/2020,Imperial,,False,
2019,City,Westmorland,Public Works,Sewer Plant Operator,False,False,,,,,39037,2913,,2198,44148,,,,8366,8366,,www.cityofwestmorland.net,2346,06/30/2020,Imperial,,False,
2019,City,Westmorland,Public Works,Water Plant Operator,False,False,,,,,32482,4945,,3537,40964,,,,6035,6035,,www.cityofwestmorland.net,2346,06/30/2020,Imperial,,False,
2019,City,Westmorland,Public Works,Maintenance Operator,False,False,,,,,30452,4294,,2433,37179,,,,4686,4686,,www.cityofwestmorland.net,2346,06/30/2020,Imperial,,False,
2019,City,Westmorland,Office,Office Clerk,False,False,,,,,29628,669,,1168,31465,,,,3992,3992,,www.cityofwestmorland.net,2346,06/30/2020,Imperial,,False,
2019,City,Westmorland,Office,Office Clerk,False,False,,,,,29625,96,,1168,30889,,,,7332,7332,,www.cityofwestmorland.net,2346,06/30/2020,Imperial,,False,
2019,City,Westmorland,Office,Pt Cdbg Clerk,False,False,,,,,28050,,,,28050,,,,,0,,www.cityofwestmorland.net,2346,06/30/2020,Imperial,,False,
2019,City,Westmorland,Planning,Interim Director,False,False,,,,,25200,,,,25200,,,,,0,,www.cityofwestmorland.net,2346,06/30/2020,Imperial,,False,
2019,City,Westmorland,Streets Project,Director,False,False,,,,,23280,,,,23280,,,,,0,,www.cityofwestmorland.net,2346,06/30/2020,Imperial,,False,
2019,City,Westmorland,Office,Janitorial,False,False,,,,,7268,,,34,7302,,,,,0,,www.cityofwestmorland.net,2346,06/30/2020,Imperial,,False,
2019,City,Westmorland,Public Works,Maintenance Operator,False,False,,,,,5736,,,,5736,,,,,0,,www.cityofwestmorland.net,2346,06/30/2020,Imperial,,False,
2019,City,Westmorland,Parks & Recreation,Lifeguard,False,False,,,,,4641,468,,,5109,,,,,0,,www.cityofwestmorland.net,2346,06/30/2020,Imperial,,False,
2019,City,Westmorland,Fire Department,Fire Chief,False,False,,,,,4500,,,,4500,,,,,0,,www.cityofwestmorland.net,2346,06/30/2020,Imperial,,False,
2019,City,Westmorland,Parks & Recreation,Lifeguard,False,False,,,,,4239,243,,,4482,,,,,0,,www.cityofwestmorland.net,2346,06/30/2020,Imperial,,False,
2019,City,Westmorland,City Council Member,Council Member,True,False,,,,,3600,,,,3600,,,,,0,,www.cityofwestmorland.net,2346,06/30/2020,Imperial,,False,
2019,City,Westmorland,City Council Member,Council Member,True,False,,,,,3600,,,,3600,,,,,0,,www.cityofwestmorland.net,2346,06/30/2020,Imperial,,False,
2019,City,Westmorland,City Council Member,Council Member,True,False,,,,,3600,,,,3600,,,,,0,,www.cityofwestmorland.net,2346,06/30/2020,Imperial,,False,
2019,City,Westmorland,City Council Member,Council Member,True,False,,,,,3600,,,,3600,,,,,0,,www.cityofwestmorland.net,2346,06/30/2020,Imperial,,False,
2019,City,Westmorland,City Council Member,Council Member,True,False,,,,,3600,,,,3600,,,,,0,,www.cityofwestmorland.net,2346,06/30/2020,Imperial,,False,
2019,City,Westmorland,City Council Member,Mayor,True,False,,,,,3600,,,,3600,,,,,0,,www.cityofwestmorland.net,2346,06/30/2020,Imperial,,False,
2019,City,Westmorland,Parks & Recreation,Lifeguard,False,False,,,,,2940,288,,,3228,,,,,0,,www.cityofwestmorland.net,2346,06/30/2020,Imperial,,False,
2019,City,Westmorland,Elected Official,City Clerk,True,False,,,,,3000,,,,3000,,,,,0,,www.cityofwestmorland.net,2346,06/30/2020,Imperial,,False,
2019,City,Westmorland,Elected Official,Treasurer,True,False,,,,,3000,,,,3000,,,,,0,,www.cityofwestmorland.net,2346,06/30/2020,Imperial,,False,
2019,City,Westmorland,Fire Department,Battalion Chief,False,False,,,,,3000,,,,3000,,,,,0,,www.cityofwestmorland.net,2346,06/30/2020,Imperial,,False,
2019,City,Westmorland,Fire Department,Battalion Chief,False,False,,,,,1500,,,,1500,,,,,0,,www.cityofwestmorland.net,2346,06/30/2020,Imperial,,False,

