﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Daggett Community Services District,Administration,Secretary,,,,0,17680,18091,,,,,18091,,,,,0,,,,07/01/2014,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Community Services,,Community Services
2009,Special District,Daggett Community Services District,Water,Mechanic,,,,0,20800,14090,,,,,14090,,,,,0,,,,07/01/2014,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Community Services,,Community Services
2009,Special District,Daggett Community Services District,Administration,Clerk,,,,0,1664,6266,,,,,6266,,,,,0,,,,07/01/2014,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Community Services,,Community Services
2009,Special District,Daggett Community Services District,Water,Mechanic,,,,0,20800,3843,,,,,3843,,,,,0,,,,07/01/2014,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Community Services,,Community Services
2009,Special District,Daggett Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Community Services,,Community Services
2009,Special District,Daggett Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Community Services,,Community Services
2009,Special District,Daggett Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Community Services,,Community Services
2009,Special District,Daggett Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Community Services,,Community Services
2009,Special District,Daggett Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,,,07/01/2014,San Bernardino,Fire Protection|Lighting and Lighting Maintenance|Recreation and Park|Water Enterprise|Community Services,,Community Services

