﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,First 5,Santa Barbara County First 5,"First 5, Children & Families",Assistant Department Leader-Executive,False,False,,95903,158240,,127024,0,0,8791,135815,43573,0,0,13101,56674,2% @ 57,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,
2015,First 5,Santa Barbara County First 5,"First 5, Children & Families",Enterprise Leader-General,False,False,,87799,144870,,96522,0,0,6348,102870,40112,0,253,16569,56934,2% @ 57,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,
2015,First 5,Santa Barbara County First 5,"First 5, Children & Families",Enterprise Leader-General,False,False,,87799,144870,,87494,0,0,6317,93811,34211,0,214,9094,43519,2% @ 57,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,
2015,First 5,Santa Barbara County First 5,"First 5, Children & Families",Enterprise Leader-General,False,False,,87799,144870,,80497,0,0,6315,86812,34364,0,215,16599,51178,2% @ 57,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,
2015,First 5,Santa Barbara County First 5,"First 5, Children & Families",First 5 Program Specialist,False,False,,60665,74056,,73609,0,0,6149,79758,29506,0,0,0,29506,2% @ 57,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,
2015,First 5,Santa Barbara County First 5,"First 5, Children & Families",First 5 Program Specialist,False,False,,60665,74056,,68811,0,0,7649,76460,28301,0,0,74,28375,2% @ 57,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,
2015,First 5,Santa Barbara County First 5,"First 5, Children & Families",First 5 Program Specialist,False,False,,60665,74056,,64277,0,0,6149,70426,29506,0,0,16569,46075,2% @ 57,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,
2015,First 5,Santa Barbara County First 5,"First 5, Children & Families",Financial Office Professional Senior,False,False,,54103,67022,,61297,460,0,7158,68915,25308,0,0,0,25308,2% @ 57,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,
2015,First 5,Santa Barbara County First 5,"First 5, Children & Families",Public Information Specialist,False,False,,61273,74799,,60616,0,0,5532,66148,25573,0,0,10570,36143,2% @ 57,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,
2015,First 5,Santa Barbara County First 5,"First 5, Children & Families",Administrative Office Professional Senior,False,False,,54103,67022,,52717,0,0,7649,60366,25490,0,0,2500,27990,2% @ 57,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,
2015,First 5,Santa Barbara County First 5,"First 5, Children & Families",Administrative Office Professional Senior,False,False,,54103,67022,,40941,34,6067,5001,52043,17915,0,0,3780,21695,2% @ 57,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,
2015,First 5,Santa Barbara County First 5,"First 5, Children & Families",Contractor On Payroll,False,False,,0,0,,33110,1080,0,0,34190,8519,0,0,55,8574,2% @ 57,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,
2015,First 5,Santa Barbara County First 5,"First 5, Children & Families",Administrative Office Professional II,False,False,,41396,51282,,26913,0,0,0,26913,,0,0,0,0,,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,
2015,First 5,Santa Barbara County First 5,"First 5, Children & Families",Administrative Office Professional II,False,False,,41396,51282,,23233,0,0,0,23233,,0,0,0,0,,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,
2015,First 5,Santa Barbara County First 5,"First 5, Children & Families",Administrative Office Professional I,False,False,,31674,39239,,21040,0,0,0,21040,,0,0,0,0,,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,
2015,First 5,Santa Barbara County First 5,"First 5, Children & Families",Administrative Office Professional Senior,False,False,,54103,67022,,12790,17,3596,1765,18168,6312,0,0,4402,10714,,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,
2015,First 5,Santa Barbara County First 5,"First 5, Children & Families",Administrative Office Professional Senior,False,False,,54103,67022,,13147,0,0,0,13147,,0,0,0,0,,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,
2015,First 5,Santa Barbara County First 5,"First 5, Children & Families",Administrative Office Professional I,False,False,,31674,39239,,9206,0,0,0,9206,,0,0,0,0,,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,
2015,First 5,Santa Barbara County First 5,"First 5, Children & Families",Administrative Office Professional I,False,False,,31674,39239,,6074,87,0,1471,7632,1917,0,0,1284,3201,2% @ 57,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,
2015,First 5,Santa Barbara County First 5,"First 5, Children & Families",Administrative Office Professional II,False,False,,41396,51282,,3070,0,0,0,3070,,0,0,0,0,,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,
2015,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,
2015,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,
2015,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,
2015,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,
2015,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,
2015,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,
2015,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,
2015,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,
2015,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,
2015,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,
2015,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,
2015,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,
2015,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,
2015,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,
2015,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,
2015,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,
2015,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,
2015,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,
2015,First 5,Santa Barbara County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,countyofsb.org/225/Human-Resources,,09/30/2016,Santa Barbara,,,

