﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Planning and Service Area II Area Agency On Aging,PSA 2 Administration,Executive Director,,,,57096,57096,,53933,,,,53933,0,3775,0,6610,10385,CalPers 2% at 60,www.PSA2.org,,03/04/2016,Siskiyou,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Planning and Service Area II Area Agency On Aging,PSA 2 Administration,Assistant Director,,,,42806,44165,,44165,,,,44165,0,3092,0,6610,9702,CalPers 2% at 60,www.PSA2.org,,03/04/2016,Siskiyou,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Planning and Service Area II Area Agency On Aging,PSA 2 Administration,Fiscal Manager,,,,43961,43961,,34126,,,,34126,0,2389,0,6610,8999,CalPers 2% at 60,www.PSA2.org,,03/04/2016,Siskiyou,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Planning and Service Area II Area Agency On Aging,PSA 2 Administration,Administrative Clerk II,,,,17256,19753,,19763,,,,19763,0,1383,0,0,1383,CalPers 2% at 60,www.PSA2.org,,03/04/2016,Siskiyou,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Planning and Service Area II Area Agency On Aging,PSA 2 Administration,Office Assistant,,,,192,192,,192,,,,192,0,0,0,0,0,0,www.PSA2.org,,03/04/2016,Siskiyou,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Planning and Service Area II Area Agency On Aging,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.PSA2.org,,03/04/2016,Siskiyou,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Planning and Service Area II Area Agency On Aging,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.PSA2.org,,03/04/2016,Siskiyou,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Planning and Service Area II Area Agency On Aging,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.PSA2.org,,03/04/2016,Siskiyou,Local and Regional Planning or Development,,Joint Powers Authority (JPA)
2011,Special District,Planning and Service Area II Area Agency On Aging,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.PSA2.org,,03/04/2016,Siskiyou,Local and Regional Planning or Development,,Joint Powers Authority (JPA)

