﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Belvedere-Tiburon Library Agency,Administration,Director,,,,0,141450,,141450,0,0,9134,150584,14344,7073,0,7625,29042,2 % @ 55,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Children's,Children's Supervisor,,,,71257,87731,,87087,0,0,2113,89200,8835,4354,0,7625,20814,2 % @ 55,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Reference,Reference Supervisor,,,,71257,87742,,87087,0,0,1474,88561,8835,4354,0,8903,22092,2 % @ 55,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Young Adult,Librarian,,,,71257,87742,,83324,0,0,2251,85575,8453,4166,0,7625,20244,2 % @ 55,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Administration,Assistant to the Director,,,,73639,90675,,80000,0,0,2231,82231,8119,4000,0,7625,19744,2 % @ 55,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Circulation,Circulation Supervisor,,,,59672,73477,,72940,0,0,2700,75640,7400,3647,0,0,11047,2 % @ 55,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Technical Services,Technical Services Supervisor,,,,71257,87742,,73203,0,0,2295,75498,7428,3660,0,0,11088,2 % @ 55,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Administration,Assistant to the Director,,,,73639,90675,,68919,0,0,1532,70451,6712,3367,0,5732,15811,2 % @ 55,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Reference,Librarian,,,,67472,83082,,65088,0,0,2674,67762,6603,3254,0,6828,16685,2 % @ 55,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Children's,Librarian,,,,67472,83082,,52600,0,0,1728,54328,5337,2630,0,0,7967,2 % @ 55,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Circulation,Library Assistant II,,,,44283,54523,,38421,0,0,1989,40410,3937,1921,0,6354,12212,2 % @ 55,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Children's,Para-Professional,,,,54869,67568,,38519,0,0,0,38519,3911,1928,0,7587,13426,2 % @ 55,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Circulation,Library Assistant II,,,,44283,54523,,36589,0,0,1728,38317,3711,1829,0,6828,12368,2 % @ 55,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Circulation,Junior Library Assistant,,,,28414,34985,,21767,0,0,0,21767,0,0,0,0,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Circulation,Library Assistant I,,,,38616,47550,,14987,0,0,0,14987,0,0,0,0,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Reference,Librarian,,,,67472,83082,,14487,0,0,0,14487,1416,724,0,3014,5154,2 % @ 55,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Circulation,Library Assistant I,,,,38616,47550,,13108,0,0,0,13108,0,0,0,0,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Young Adult,Librarian,,,,67472,83082,,12349,0,0,238,12587,875,410,0,1264,2549,2 % @ 55,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Circulation,Library Assistant I,,,,38616,47550,,12456,0,0,0,12456,0,0,0,0,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Circulation,Library Assistant I,,,,38616,47550,,10565,0,0,0,10565,0,0,0,0,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Circulation,Junior Library Assistant,,,,28414,34985,,10092,0,0,0,10092,0,0,0,0,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Circulation,Library Assistant I,,,,38616,47550,,10048,0,0,0,10048,0,0,0,0,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Circulation,Library Assistant I,,,,38616,47550,,9683,0,0,0,9683,982,484,0,0,1466,2 % @ 55,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Administration,Assistant to the Director,,,,73639,90675,,8631,0,0,383,9014,830,432,0,495,1757,2 % @ 55,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Circulation,Library Assistant I,,,,38616,47550,,8039,0,0,0,8039,0,0,0,0,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Technical Services,Library Assistant I,,,,38616,47550,,6770,0,0,62,6832,443,207,0,2704,3354,2 % @ 55,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Circulation,Senior Page,,,,26325,33638,,2643,0,0,0,2643,0,0,0,0,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Reference,Librarian,,,,67472,83082,,2042,0,0,0,2042,0,0,0,0,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Reference,Librarian,,,,67472,83082,,1844,0,0,0,1844,0,0,0,0,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Circulation,Library Assistant I,,,,38616,47550,,1485,0,0,0,1485,0,0,0,0,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Reference,Librarian,,,,67472,83082,,1086,0,0,0,1086,0,0,0,0,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Reference,Librarian,,,,67472,83082,,961,0,0,0,961,0,0,0,0,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Reference,Librarian,,,,67472,83082,,953,0,0,0,953,0,0,0,0,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Circulation,Library Assistant I,,,,38616,47550,,887,0,0,0,887,0,0,0,0,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Young Adult,Junior Page,,,,21450,28763,,462,0,0,0,462,0,0,0,0,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Circulation,Library Assistant I,,,,38616,47550,,263,0,0,0,263,0,0,0,0,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Circulation,Library Assistant I,,,,38616,47550,,248,0,0,0,248,0,0,0,0,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Board,Chair,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Board,Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Board,Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Board,Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Board,Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Board,Member,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)
2011,Special District,Belvedere-Tiburon Library Agency,Board,Vice-Chair,,,,0,0,,0,0,0,0,0,0,0,0,0,0,,www.beltiblibrary.org,,07/08/2016,Marin,Library Services,,Joint Powers Authority (JPA)

