﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Goleta Sanitary District (Santa Barbara),Administration,General Manager,,,District Engineer,0,234208,,232444,0,24044,5610,262098,30387,15981,9000,18247,73615,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Operations Manager,,,,118008,150613,,126471,0,13081,600,140152,16389,8566,0,18247,43202,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Operations Supervisor,,,,73320,93579,,101302,2555,830,0,104687,12345,6433,0,18247,37025,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Lab Director,,,,73476,93766,,94295,0,4508,0,98803,12213,6361,0,18247,36821,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Senior Plant Operator,,,,64656,82514,,89566,2575,4531,0,96672,10821,5623,0,18247,34691,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Treatment Plant Operator III,,,,61572,78582,,85688,567,5721,0,91976,10411,5409,0,18247,34067,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Senior Treatment Operator,,,,64656,82514,,86784,2098,2536,0,91418,10528,5469,0,18247,34244,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Instrumentation  Technician,,,,73776,94162,,84563,4037,0,0,88600,10971,5701,0,18247,34919,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Collection System,Collection System Supervisor,,,,70824,90397,,81250,0,434,0,81684,10541,5467,0,13763,29771,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Industrial Waste Control,Industrial Waste Control Officer,,,,59220,75587,,76034,0,0,0,76034,9855,5113,0,16791,31759,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Treatment Operator III,,,,61572,78582,,71587,1828,304,0,73719,9405,4863,0,6878,21146,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Collection System,Collection Maintenance Tech II,,,,52284,66726,,67354,24,4786,0,72164,8701,4501,0,18247,31449,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Collection System,Collection Maintenance Tech II,,,,52284,66726,,69752,385,0,0,70137,8701,4501,0,17619,30821,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Lab Tech II,,,,53064,67725,,69004,0,1032,0,70036,8949,4633,0,18247,31829,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Collection System,Collection System Maintenance Technician I,,,,45084,57533,,58671,104,5264,0,64039,7502,3866,0,18247,29615,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Treatment Operator I,,,,49104,62754,,63089,0,511,0,63600,8182,4226,0,18247,30655,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Plant Maintenance Tech II,,,,55260,70408,,61623,154,1000,0,62777,7994,4126,0,18247,30367,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Administration,Accounting Secretary,,,,44952,57408,,59124,0,0,0,59124,7668,3955,0,17596,29219,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Treatment Operator I,,,,49104,62754,,55950,0,0,0,55950,7243,3722,0,17596,28561,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Administration,Accounting Secretary,,,,44952,57408,,54913,315,0,0,55228,7125,3666,0,16852,27643,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Treatment Operator I,,,,49104,62754,,53572,0,1067,0,54639,6958,3572,0,18247,28777,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Treatment Operator I,,,,49104,62754,,53628,469,0,0,54097,6962,3574,0,17881,28417,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Plant Maintenance Tech I,,,,47736,60923,,52854,361,0,0,53215,6859,3525,0,18247,28631,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Collection System,Collection Maintenance Tech I,,,,45084,57533,,51122,0,1756,0,52878,6619,3392,0,18247,28258,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Collection System,Collection Maintenance Tech I,,,,45084,57533,,51184,0,0,0,51184,6576,3395,0,18247,28218,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Maintenance Worker,,,,36480,46571,,46771,269,4043,0,51083,6072,3108,0,6878,16058,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Maintenance Worker,,,,36480,46571,,46769,269,0,0,47038,6072,3107,0,6878,16057,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Administration,Administration Supervisor,,,,74148,94640,,38709,0,0,0,38709,5193,2622,0,7453,15268,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Administration,Office Manager,,,,68892,92316,,20690,0,3526,0,24216,2593,1391,0,4642,8626,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Facilities Maintenance Supervisor,,,,0,85966,,16572,249,5007,0,21828,2033,1092,0,3511,6636,,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Collection System,Collection System Maintenance Technician I,,,,45084,57533,,17983,242,0,0,18225,2418,1195,0,2820,6433,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Administration,Temporary Office Staff,,,,0,22880,,15003,0,0,0,15003,0,0,0,0,0,,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Board,Governing Officer - District Board Member,,,,0,0,,14897,0,0,0,14897,0,0,0,0,0,,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Treatment Facilities,Temporary Maintenance Worker,,,,0,27040,,12981,0,0,0,12981,0,0,0,0,0,,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Board,Governing Officer - District Board Member,,,,0,0,,11750,0,0,0,11750,0,0,0,0,0,,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Board,Governing Officer - District Board Member,,,,0,0,,10701,0,0,0,10701,0,0,0,0,0,,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Collection System,Collection Maintenance Tech in training,,,,45084,57533,,9712,0,371,0,10083,1116,586,0,5904,7606,2 % @ 55,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Board,Governing Officer - District Board Member,,,,0,0,,9232,0,0,0,9232,0,0,0,0,0,,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Board,Governing Officer - District Board Member,,,,0,0,,6295,0,0,0,6295,0,0,0,0,0,,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary
2011,Special District,Goleta Sanitary District (Santa Barbara),Industrial Waste Control,Temporary Staff,,,,0,24960,,3858,0,0,0,3858,0,0,0,0,0,,https://goletasanitary.org/employment-opportunities,,06/17/2016,Santa Barbara,Solid Waste Enterprise,,Sanitary

