﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Greenhorn Creek Community Services District,Water,Operator,False,False,,0,0,,24900,0,0,0,24900,0,0,0,0,0,0,greenhorncsd.org,,09/14/2016,Plumas,Fire Protection|Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2015,Special District,Greenhorn Creek Community Services District,Water,Operator,False,False,,0,0,,3357,0,0,0,3357,0,0,0,0,0,0,greenhorncsd.org,,09/14/2016,Plumas,Fire Protection|Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2015,Special District,Greenhorn Creek Community Services District,Water,Operator,False,False,,0,0,,3205,0,0,0,3205,0,0,0,0,0,0,greenhorncsd.org,,09/14/2016,Plumas,Fire Protection|Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2015,Special District,Greenhorn Creek Community Services District,Water,Operator,False,False,,0,0,,1609,0,0,0,1609,0,0,0,0,0,0,greenhorncsd.org,,09/14/2016,Plumas,Fire Protection|Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2015,Special District,Greenhorn Creek Community Services District,Water,Operator,False,False,,0,0,,90,0,0,0,90,0,0,0,0,0,0,greenhorncsd.org,,09/14/2016,Plumas,Fire Protection|Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2015,Special District,Greenhorn Creek Community Services District,Admin,Director,True,False,,,,,,,,,0,,,,,0,,greenhorncsd.org,,09/14/2016,Plumas,Fire Protection|Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2015,Special District,Greenhorn Creek Community Services District,Admin,Director,True,False,,,,,,,,,0,,,,,0,,greenhorncsd.org,,09/14/2016,Plumas,Fire Protection|Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2015,Special District,Greenhorn Creek Community Services District,Admin,Director,True,False,,,,,,,,,0,,,,,0,,greenhorncsd.org,,09/14/2016,Plumas,Fire Protection|Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2015,Special District,Greenhorn Creek Community Services District,Admin,Director,True,False,,,,,,,,,0,,,,,0,,greenhorncsd.org,,09/14/2016,Plumas,Fire Protection|Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services
2015,Special District,Greenhorn Creek Community Services District,Admin,Director,True,False,,,,,,,,,0,,,,,0,,greenhorncsd.org,,09/14/2016,Plumas,Fire Protection|Streets and Roads - Construction and Maintenance|Water Enterprise,,Community Services

