﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,City,Millbrae,Administration: City,City Manager,False,False,,250120,250120,,254254,0,19146,13220,286620,17369,,,18021,35390,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Administration: City,Administrative Services Director,False,False,,165732,201444,,181902,,36442,3300,221644,12593,,,9231,21824,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Planning,Community Dev And Parks Director,False,False,,165936,201684,,179284,0,5189,3600,188073,9631,,,10118,19749,2.0%@62,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Finance And Accounting,Finance Director,False,False,,159036,193320,,169948,,3118,6292,179358,11766,0,,1672,13438,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Engineering,Public Works Director,False,False,,165732,201444,,157438,0,5947,3770,167155,11255,,,12466,23721,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Water Distribution,Public Works Superintendent,False,False,,127476,154956,,149924,0,10287,170,160381,10767,,,23516,34283,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Wastewater Treatment,Chief Treatment Operations II,False,False,,109008,132504,,149075,0,,4314,153389,10333,,,23463,33796,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Wastewater Collection,Public Works: Supervisor I,False,False,,88752,107880,,109007,0,6182,20158,135347,7548,,,1672,9220,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Water Distribution,Public Works: Supervisor I,False,False,,88752,107880,,109765,0,6182,17546,133493,7548,,,13843,21391,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Planning,Deputy Community Dev Director,False,False,,136224,165588,,128605,0,983,2700,132288,8917,,,9184,18101,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Wastewater Treatment,Senior Treatment Plant Operations,False,False,,79344,96456,,110791,4805,,14958,130554,7831,,,22750,30581,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Wastewater Treatment,Lab And Source Control Supervisor,False,False,,98760,120048,,118151,0,4482,3770,126403,8212,,,12853,21065,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,City Clerk,City Clerk,False,False,,102540,124644,,122097,0,0,3600,125697,8553,,,14006,22559,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Administration - Parks,Parks Superintendent,False,False,,99528,120972,,116966,0,6775,170,123911,8275,,,23214,31489,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Environmental Program Manager,Environmental Program Manager,False,False,,97200,118152,,116236,0,,0,116236,8083,,,23463,31546,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Finance And Accounting,Financial Services Manager,False,False,,116184,141216,,111451,,0,2700,114151,7716,0,,16154,23870,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Building,Plan Check/Building Inspector,False,False,,91872,111672,,109839,0,521,3770,114130,7640,,,20833,28473,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Administration: City,Administrative Analyst,False,False,,85980,104508,,103757,0,3810,0,107567,7226,,,23463,30689,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Engineering,Public Works Director,False,False,,165732,201444,,82277,0,20863,2288,105428,4170,,,526,4696,N/A,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Engineering,Assistant Engineer,False,False,,90948,110556,,92851,0,1114,3770,97735,6600,,,12594,19194,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Administration - Parks,Parks Field Supervisor,False,False,,72408,88020,,88115,0,4930,3770,96815,6051,,,13843,19894,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Planning,City Planner,False,False,,101196,123012,,95721,0,,0,95721,6922,,,23681,30603,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Wastewater Treatment,Plant Operations II,False,False,,72108,87636,,90068,1244,,4018,95330,6163,,,9293,15456,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Administration: City,Interim Deputy City Manager - Pt,False,False,,163812,199128,,94632,0,0,0,94632,0,,,,0,N/A,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Finance And Accounting,Senior Accountant,False,False,,87360,106176,,83460,,9560,0,93020,5840,0,,17424,23264,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Facility Maintenance Program,Public Works Lead Worker II,False,False,,65724,79896,,77819,9751,,3128,90698,5549,,,22750,28299,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Pretreatment,Industrial Waste Inspector II,False,False,,76776,93324,,86248,3873,,534,90655,6150,,,22750,28900,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Wastewater Treatment,Plant Operations II,False,False,,72108,87636,,84231,1787,,4560,90578,5996,,,22750,28746,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Recreation,Recreation Services Manager,False,False,,86376,105000,,86680,0,1613,1634,89927,5988,0,,21603,27591,2.0%@62,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Garage,Equipment Mechanic III,False,False,,73728,89628,,84546,5055,,320,89921,6131,,,22750,28881,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Finance And Accounting,Senior Accounting Technician,False,False,,71916,87420,,78536,,2448,6864,87848,5480,0,,1672,7152,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Wastewater Treatment,Plant Operations II,False,False,,72108,87636,,83711,0,,3513,87224,5996,,,22750,28746,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Wastewater Treatment,Laboratory Chemist,False,False,,71556,86976,,76494,5501,,877,82872,5787,,,22750,28537,2.0%@62,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Finance And Accounting,Accountant,False,False,,75960,92328,,77523,,1560,3600,82683,5352,0,,10118,15470,2.0%@62,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Water Distribution,Public Works Lead Worker II,False,False,,65724,79896,,75214,2987,,3770,81971,5465,,,22750,28215,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Administration - Parks,Senior Maintenance Worker,False,False,,57828,70296,,63718,16693,,611,81022,4572,,,22750,27322,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Recreation,Recreation Superintendent,False,False,,100536,122208,,76981,0,0,2700,79681,5377,0,,12186,17563,2.0%@62,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Engineering,Senior Civil Engineer,False,False,,115380,140256,,76168,0,208,2100,78476,5295,,,12968,18263,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Recreation,Recreation Coordinator,False,False,,59484,72300,,72205,0,2430,3600,78235,4946,0,,8834,13780,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Administration - Parks,Park Maintenance Tech,False,False,,57828,70296,,59185,18041,,513,77739,4253,,,22750,27003,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Wastewater Collection,Public Works Lead Worker II,False,False,,65724,79896,,72702,429,,2307,75438,5590,,,22750,28340,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Senior Maintenance Worker,Senior Maintenance Worker,False,False,,55080,66960,,63078,8132,,3748,74958,4561,,,22750,27311,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Wastewater Collection,Senior Maintenance Worker,False,False,,55080,66960,,62304,7724,,4217,74245,4708,,,22750,27458,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Administration - Parks,Park Maintenance Tech,False,False,,57828,70296,,59071,13541,,611,73223,4249,,,22750,26999,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Administration - Police,Permits Officer,False,False,,63888,77664,,72943,0,0,0,72943,5313,,,22750,28063,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Utility Billing,Accounting Technician,False,False,,60720,73812,,69289,3216,0,0,72505,5049,0,,22750,27799,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Wastewater Collection,Maintenance Worker,False,False,,50280,61128,,51002,13505,,7456,71963,3770,,,22750,26520,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Administration - Parks,Maintenance Worker,False,False,,50280,61128,,58077,12781,,637,71495,4181,,,22750,26931,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Finance And Accounting,Accounting Technician,False,False,,60720,73812,,70579,,0,0,70579,5049,0,,22750,27799,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Street Sweeper Operator,Street Sweeper Operator,False,False,,57528,69936,,67391,2798,,320,70509,4909,,,22750,27659,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Water Distribution,Senior Water Maintenance Worker,False,False,,57828,70296,,65669,749,,2953,69371,4809,,,22750,27559,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Water Distribution,Maintenance Worker,False,False,,50280,61128,,60360,4530,,3401,68291,4314,,,22750,27064,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Wastewater Treatment,Plant: Maintenance Worker I,False,False,,66108,80352,,67530,0,,436,67966,4823,,,22750,27573,2.0%@62,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Wastewater Treatment,Senior Plant Maintenance Worker,False,False,,79344,96456,,65210,1950,,320,67480,4757,,,22750,27507,2.0%@62,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Engineering,Administrative Assistant,False,False,,63156,76764,,65613,1806,,0,67419,4866,,,22750,27616,2.0%@62,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Administration - Parks,Maintenance Worker,False,False,,50280,61128,,58195,8376,,611,67182,4160,,,22750,26910,2.0%@62,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Streets,Senior Maintenance Worker,False,False,,55080,66960,,64418,0,,2332,66750,4706,,,22750,27456,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Recreation,Senior Office Assistant,False,False,,57408,69780,,65266,147,0,0,65413,4773,0,,22750,27523,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Water Distribution,Maintenance Worker,False,False,,50280,61128,,60873,1339,,2688,64900,4473,,,22750,27223,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Finance And Accounting,Senior Accounting Technician,False,False,,71916,87420,,60242,,0,4576,64818,4171,0,,1254,5425,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Recreation,Recreation Coordinator,False,False,,59484,72300,,58354,0,417,5720,64491,4037,0,,1393,5430,2.0%@62,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Administration: City,Senior Office Assistant,False,False,,57408,69780,,58635,5512,0,0,64147,4199,,,22750,26949,2.0%@62,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Administration: City,Management Assistant,False,False,,74748,90852,,59212,,977,2700,62889,4122,,,20798,24920,2.0%@62,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Administration: City,Project Manager,False,False,,89440,210080,,61891,0,0,0,61891,0,,,,0,N/A,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Engineering,Senior Office Assistant,False,False,,57408,69780,,59596,2001,,0,61597,4237,,,19483,23720,2.0%@62,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Wastewater Treatment,Plant Operator (Trainee),False,False,,60552,73596,,60360,623,,338,61321,4330,,,22750,27080,2.0%@62,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Planning,Administrative Assistant,False,False,,63156,76764,,54532,3267,,0,57799,3875,,,17180,21055,2.0%@62,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Wastewater Collection,Maintenance Worker,False,False,,50280,61128,,49736,4534,,2964,57234,3672,,,22750,26422,2.0%@62,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Wastewater Collection,Maintenance Worker,False,False,,50280,61128,,52950,1390,,1736,56076,3926,,,22750,26676,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Administration - Parks,Park Maintenance Tech,False,False,,57828,70296,,35338,9821,10287,320,55766,2548,,,13075,15623,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Planning,Assistant Planner,False,False,,79584,96744,,52086,0,310,2400,54796,3649,,,7503,11152,2.0%@62,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Streets,Maintenance Worker,False,False,,50280,61128,,50559,1811,,495,52865,3734,,,22750,26484,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Wastewater Collection,Maintenance Worker,False,False,,50280,61128,,38650,9838,,4166,52654,2754,,,17180,19934,2.0%@62,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Water Distribution,Maintenance Worker,False,False,,50280,61128,,40212,2665,,3178,46055,2883,,,17180,20063,2.0%@62,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Streets,Maintenance Worker,False,False,,50280,61128,,39886,3677,,1191,44754,2866,,,17180,20046,2.0%@62,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Streets,Maintenance Worker,False,False,,50280,61128,,38408,3424,,1747,43579,2758,,,17180,19938,2.0%@62,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Finance And Accounting,Senior Office Assistant,False,False,,57408,69780,,43237,64,0,0,43301,3268,0,,17180,20448,2.0%@62,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Engineering,Development Services Engineer,False,False,,112176,136344,,39868,0,,1200,41068,2816,,,8188,11004,2.0%@62,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Maintenance Worker,Maintenance Worker,False,False,,50280,61128,,33012,1834,3023,1977,39846,2478,,,16945,19423,2.0%@62,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Recreation,Recreation Specialist,False,False,,42311,51419,,36872,427,0,0,37299,2350,0,,17180,19530,2.0%@62,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Water Conservation,Environmental Program Coordinator,False,False,,58440,71052,,32377,0,,0,32377,420,,,0,420,N/A,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Planning,Project Manager,False,False,,89440,210080,,31236,0,,600,31836,1740,,,1907,3647,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Administration: City,Senior Office Assistant,False,False,,57408,69780,,23980,420,2779,0,27179,1801,,,11140,12941,2.0%@62,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Engineering,Associate Engineer,False,False,,98796,120096,,17424,0,4504,0,21928,1240,,,5808,7048,N/A,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Finance And Accounting,Project Manager,False,False,,89440,210080,,15820,,0,0,15820,206,0,,0,206,N/A,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Administration - Parks,Maintenance Worker,False,False,,50280,61128,,12292,2502,,80,14874,868,,,3870,4738,2.0%@62,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Streets,Maintenance Worker,False,False,,50280,61128,,9778,1360,,80,11218,695,,,3870,4565,2.0%@62,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Recreation,Rec Leader III,False,False,,24898,30264,,10605,0,0,0,10605,138,0,,,138,N/A,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Recreation,Rec Specialist I,False,False,,27186,33051,,9672,0,0,0,9672,126,0,,,126,N/A,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Recreation,Rec Leader III,False,False,,24898,30264,,9640,0,0,0,9640,125,0,,,125,N/A,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Wastewater Collection,P/T-Temp Maintenance Worker,False,False,,50280,61128,,8751,272,,,9023,113,,,0,113,N/A,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Recreation,Rec Specialist I,False,False,,27186,33051,,8315,0,0,0,8315,108,0,,,108,N/A,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Administration: City,Administrative Services Director,False,False,,165732,201444,,8232,0,0,0,8232,0,,,,0,N/A,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Recreation,Rec Leader III,False,False,,24898,30264,,8164,0,0,0,8164,106,0,,,106,N/A,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Wastewater Collection,P/T-Temp Maintenance Worker,False,False,,50280,61128,,6889,127,,,7016,480,,,0,480,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Recreation,Rec Leader II,False,False,,24086,29287,,6948,0,0,0,6948,90,0,,,90,N/A,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Water Distribution,Maintenance Worker,False,False,,50280,61128,,2084,0,4834,,6918,168,,,1857,2025,2.7% @ 55,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Garage,Equipment Mechanic 1,False,False,,57384,69756,,6045,103,,,6148,427,,,1935,2362,2.0%@62,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Engineering,Engineering Technician,False,False,,87651,106558,,5855,0,,0,5855,404,,,0,404,2.0%@62,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Recreation,Rec Leader II,False,False,,24086,29287,,5559,0,0,0,5559,72,0,,,72,N/A,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Recreation,Rec Specialist I,False,False,,27186,33051,,5185,0,0,0,5185,67,0,,,67,N/A,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Administration - Parks,Maintenance Worker,False,False,,50280,61128,,4696,308,,0,5004,334,,,1935,2269,2.0%@62,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Recreation,Rec Specialist I,False,False,,27186,33051,,4854,0,0,0,4854,63,0,,,63,N/A,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Recreation,Rec Leader III,False,False,,24898,30264,,4737,0,0,0,4737,62,0,,,62,N/A,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Recreation,Rec Leader II,False,False,,24086,29287,,4500,0,0,0,4500,58,0,,,58,N/A,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,City Council,Council Members,True,False,,4140,4140,,4422,0,0,0,4422,286,,,11296,11582,2.0%@62,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,City Council,Council Members,True,False,,4140,4140,,4398,0,0,0,4398,286,,,0,286,2.0%@62,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,City Council,Council Members,True,False,,4140,4140,,4398,0,0,0,4398,0,,,,0,N/A,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,City Council,Council Members,True,False,,4140,4140,,4278,0,0,0,4278,0,,,,0,N/A,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Recreation,Rec Leader III,False,False,,24898,30264,,4201,0,0,0,4201,55,0,,,55,N/A,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,City Council,Mayor,True,False,,4140,4140,,4074,0,0,0,4074,286,,,8948,9234,2.0%@62,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Recreation,Rec Leader I,False,False,,22942,27893,,3980,0,0,0,3980,52,0,,,52,N/A,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Recreation,Rec Leader I,False,False,,22942,27893,,3960,0,0,0,3960,51,0,,,51,N/A,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Recreation,Rec Leader II,False,False,,24086,29287,,3643,0,0,0,3643,47,0,,,47,N/A,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Recreation,Rec Leader I,False,False,,22942,27893,,3396,0,0,0,3396,44,0,,,44,N/A,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Recreation,Rec Leader I,False,False,,22942,27893,,3249,0,0,0,3249,42,0,,,42,N/A,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Recreation,Rec Leader II,False,False,,24086,29287,,3150,0,0,0,3150,41,0,,,41,N/A,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Recreation,Rec Leader III,False,False,,24898,30264,,3086,0,0,0,3086,40,0,,,40,N/A,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Recreation,Rec Leader II,False,False,,24086,29287,,3078,0,0,0,3078,40,0,,,40,N/A,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Finance And Accounting,Project Manager,False,False,,89440,210080,,2950,,0,0,2950,0,0,,0,0,N/A,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Recreation,Rec Leader III,False,False,,24898,30264,,2878,0,0,0,2878,37,0,,,37,N/A,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Recreation,Rec Leader III,False,False,,24898,30264,,2805,0,0,0,2805,36,0,,,36,N/A,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Recreation,Rec Leader II,False,False,,24086,29287,,2571,0,0,0,2571,33,0,,,33,N/A,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Recreation,Recreation Services Manager,False,False,,86376,105000,,2393,0,0,0,2393,0,0,,0,0,N/A,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Recreation,Rec Leader II,False,False,,24086,29287,,2345,20,0,0,2365,30,0,,,30,N/A,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Recreation,Jr Rec Leader,False,False,,21840,26547,,2323,0,0,0,2323,30,0,,,30,N/A,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,
2017,City,Millbrae,Recreation,Rec Leader II,False,False,,24086,29287,,2315,0,0,0,2315,30,0,,,30,N/A,www.ci.millbrae.ca.us,22854,06/26/2018,San Mateo,,False,