﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Escalon,Engineering,City Engineer,,,Public Works Director,106833,110250,,105873,0,13231,2617,121721,20241,5626,0,16862,42729,3.0% @ 60,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Management & Support,City Manager,,,,100800,123500,,100800,,,2016,102816,,,336,,336,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Public Safety,Police Chief,,,,90000,107730,,90000,,,1629,91629,,,272,,272,3.0% @ 50,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Finance,Finance Director,,,,75000,78750,,75001,,4669,4207,83877,14348,3944,,2459,20751,3.0% @ 60,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Legislative,Hr Administrator,,,City Clerk,76796,80838,,76899,0,5247,920,83066,14712,4043,0,18332,37087,3.0% @ 60,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Public Safety,Police Sergeant,,,,55853,67889,,67889,1598,4191,4752,78430,20095,1861,,22037,43993,3.0% @ 50,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Public Safety,Police Sergeant,,,,55853,67889,,63630,4073,3979,1200,72882,17627,1625,,5697,24949,3.0% @ 50,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Engineering,Engineering Technician III,,,,56413,68570,,66912,,,,66912,12776,3551,,16261,32588,3.0% @ 60,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Public Safety,Police Officer,,,,45751,55611,,55611,2040,3401,4537,65589,16307,1503,,7559,25369,3.0% @ 50,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Public Safety,Police Officer,,,,45751,55611,,55611,3463,3288,2590,64952,15768,1452,,5889,23109,3.0% @ 50,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Community Services,Recreation Director,,,,49799,60532,,58354,,3393,1080,62827,11153,3067,,12087,26307,3.0% @ 60,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Public Safety,Police Officer,,,,45751,55611,,55611,1945,2286,1200,61042,15384,1415,,6353,23152,3.0% @ 50,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Public Safety,Police Officer,,,,45751,55611,,55611,2493,2567,285,60956,15470,1423,,13459,30352,3.0% @ 50,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Public Safety,Police Officer,,,,45751,55611,,54288,1394,2516,,58198,15049,1381,,18227,34657,3.0% @ 50,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Public Works,Water System Operator,,,,43093,52380,,51298,3232,1007,1427,56964,9752,2689,,9203,21644,3.0% @ 60,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Public Safety,Police Services Manager,,,,44402,53971,,53162,,3571,,56733,10161,2786,,22406,35353,3.0% @ 60,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Public Works,Wastewater Treatment Plant Operator,,,,43093,52380,,51306,1480,1012,231,54029,9797,2701,,20447,32945,3.0% @ 60,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Public Works,Maintenance Services Supervisor,,,,43093,52380,,47511,2649,,533,50693,9089,2466,,16323,27878,3.0% @ 60,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Public Works,Maintenance Worker I,,,,32755,39814,,38819,4910,766,1728,46223,7413,2022,,16757,26192,3.0% @ 60,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Public Works,Maintenance Worker II,,,,36372,44210,,43924,1478,,580,45982,8388,2300,,23796,34484,3.0% @ 60,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Community Development,Planning Technician I,,,,42242,51345,,43813,,,1400,45213,6184,2172,,865,9221,3.0% @ 60,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Finance,Account Clerk II,,,,36372,44210,,41930,,,2400,44330,8019,2170,,2353,12542,3.0% @ 60,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Community Services,Clerical Assistant II,,,,34430,41850,,40805,,805,2400,44010,7792,2130,,2250,12172,3.0% @ 60,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Public Works,Maintenance Worker II,,,,36372,44210,,39800,3135,,839,43774,7600,2076,200,16901,26777,3.0% @ 60,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Public Works,Maintenance Worker II,,,,36372,44210,,38825,985,,3340,43150,7493,2048,,1599,11140,3.0% @ 60,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Public Works,Maintenance Worker I,,,,32755,39814,,35210,4612,,2370,42192,6723,1826,,6317,14866,3.0% @ 60,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Public Safety,Police Officer,,,,45751,55611,,33130,321,2139,,35590,14724,1354,,15062,31140,3.0% @ 50,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Finance,Account Clerk I,,,,31631,38448,,33075,,,,33075,6326,1693,,12851,20870,3.0% @ 60,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Public Safety,Police Officer,,,,45751,55611,,28255,494,2635,,31384,7685,709,,15127,23521,3.0% @ 50,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Public Works,Maintenance Worker I,,,,32755,39814,,29959,698,,96,30753,4917,1767,,10943,17627,3.0% @ 60,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Public Safety,Police Officer,,,,45751,55611,,23544,231,704,400,24879,4580,386,,1906,6872,3.0% @ 50,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Public Safety,Reserve Officer,,,,45751,48039,,13145,,,,13145,,,,,0,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Public Safety,Police Dispatcher,,,,36011,43771,,10396,221,501,,11118,1833,800,,3332,5965,3.0% @ 60,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Public Safety,Reserve Officer,,,,45751,48039,,10643,,,,10643,,,,,0,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Community Development,Clerical Assistant II,,,,34430,41850,,9910,,78,,9988,2030,281,,3159,5470,3.0% @ 60,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Public Safety,Code Enforcement Officer,,,,36011,43711,,7026,3,2586,200,9815,1239,541,,884,2664,3.0% @ 60,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Public Safety,Animal Services Assistant,,,,17648,21451,,8429,214,,,8643,,,,,0,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Community Development,Transit Coordinator,,,,3000,9000,,6900,,,,6900,,,,,0,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Public Safety,Animal Services Assistant,,,,17648,21451,,6388,,,,6388,,,,,0,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Public Safety,Reserve Officer,,,,45751,48039,,5280,,,,5280,1586,403,,,1989,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Public Safety,Reserve Officer,,,,45751,48039,,5181,,,,5181,,,,,0,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Public Safety,Reserve Officer,,,,45751,48039,,4608,,,,4608,,,,,0,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Community Services,Recreation Assistant I,,,,17560,21344,,4313,,,,4313,,,,,0,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Legislative,Council Member,,,,300,3600,,3600,,,,3600,,,,,0,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Legislative,Council Member,,,,300,3600,,3600,,,,3600,,,,,0,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Legislative,Council Member,,,,300,3600,,3600,,,,3600,,,,,0,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Legislative,Council Member,,,,300,3600,,3600,,,,3600,,,,,0,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Legislative,Council Member,,,,300,3600,,3600,,,,3600,,,,,0,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Public Safety,Reserve Officer,,,,45751,48039,,3124,,,,3124,,,,,0,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Public Safety,Animal Services Assistant,,,,17648,21451,,2993,64,,,3057,,,,,0,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Community Services,Hostess,,,,50,26000,,2675,,,,2675,,,,,0,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Community Services,Lifeguard II,,,,18736,22774,,1783,,,,1783,,,,,0,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Community Services,Pool Supervisor,,,,21760,26449,,1692,,,,1692,,,,,0,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Community Services,Lifeguard II,,,,18736,22774,,1554,,,,1554,,,,,0,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Community Services,Pool Supervisor,,,,21760,26449,,1441,,,,1441,,,,,0,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Community Services,Lifeguard I,,,,16705,20306,,1205,,,,1205,,,,,0,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Community Services,Hostess,,,,50,26000,,1175,,,,1175,,,,,0,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Community Services,Lifeguard II,,,,18736,22774,,1120,,,,1120,,,,,0,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Public Safety,Animal Services Assistant,,,,17648,21451,,1077,,,,1077,,,,,0,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Community Services,Lifeguard I,,,,16705,20306,,1062,,,,1062,,,,,0,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Public Safety,Animal Services Assistant,,,,17648,21451,,1030,,,,1030,,,,,0,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Community Services,Lifeguard I,,,,16705,20306,,953,,,,953,,,,,0,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Community Services,Lifeguard I,,,,16705,20306,,895,,,,895,,,,,0,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Community Services,Lifeguard I,,,,16705,20306,,839,,,,839,,,,,0,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Public Safety,Reserve Officer,,,,45751,48039,,792,,,,792,,,,,0,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Community Services,Hostess,,,,50,26000,,750,,,,750,,,,,0,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Community Services,Lifeguard I,,,,16705,20306,,719,,,,719,,,,,0,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Community Services,Lifeguard I,,,,16705,20306,,714,,,,714,,,,,0,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Community Services,Lifeguard I,,,,16705,20306,,648,,,,648,,,,,0,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Public Safety,Animal Services Assistant,,,,17648,21451,,623,,,,623,,,,,0,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Community Services,Lifeguard I,,,,16705,20306,,605,,,,605,,,,,0,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Community Services,Lifeguard I,,,,16705,20306,,527,,,,527,,,,,0,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Community Development,Planner,,,,50,104000,,300,,,,300,,,,,0,3.0% @ 60,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,
2011,City,Escalon,Public Safety,Reserve Officer,,,,45751,48039,,242,,,,242,,,,,0,,WWW.CITYOFESCALON.ORG,7177,05/23/2016,San Joaquin,,,

