﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Princeton - Codora - Glenn Irrigation District,Administration,Manager,False,False,,101277,101277,,101277,,,,101277,,,8102,11011,19113,,,,08/31/2021,Colusa,Water Enterprise,False,Irrigation
2020,Special District,Princeton - Codora - Glenn Irrigation District,Irrigation District,Field Supervisor,False,False,,61374,61374,,61374,,,,61374,,,4910,16678,21588,,,,08/31/2021,Colusa,Water Enterprise,False,Irrigation
2020,Special District,Princeton - Codora - Glenn Irrigation District,Irrigation District,Ditchtender,False,False,,48467,48467,,48467,,,,48467,,,3877,10921,14798,,,,08/31/2021,Colusa,Water Enterprise,False,Irrigation
2020,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,975,975,,,,,0,,,,08/31/2021,Colusa,Water Enterprise,False,Irrigation
2020,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,900,900,,,,,0,,,,08/31/2021,Colusa,Water Enterprise,False,Irrigation
2020,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,900,900,,,,,0,,,,08/31/2021,Colusa,Water Enterprise,False,Irrigation
2020,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,900,900,,,,,0,,,,08/31/2021,Colusa,Water Enterprise,False,Irrigation
2020,Special District,Princeton - Codora - Glenn Irrigation District,Board Member,Director,False,False,,,,,,,,750,750,,,,,0,,,,08/31/2021,Colusa,Water Enterprise,False,Irrigation

