﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Winton Public Facilities Corporation,Maintenance,Supervisor,,,,48806,71040,,73261,5495,,270,79026,0,,,885,885,2%@ 60,,,07/01/2014,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2012,Special District,Winton Public Facilities Corporation,Administration,Supervisor,,,,47635,64051,,60269,1573,,,61842,0,,,509,509,2%@ 60,,,07/01/2014,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2012,Special District,Winton Public Facilities Corporation,Maintenance,Leadman,,,,35558,47788,,46866,7243,,1050,55159,0,,,509,509,2%@ 60,,,07/01/2014,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2012,Special District,Winton Public Facilities Corporation,Maintenance,Worker 2,,,,30681,38611,,38829,5598,,990,45417,0,,,592,592,2%@ 60,,,07/01/2014,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2012,Special District,Winton Public Facilities Corporation,Maintenance,Worker 2,,,,30681,38611,,36827,5129,,1020,42976,0,,,801,801,2%@ 60,,,07/01/2014,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2012,Special District,Winton Public Facilities Corporation,Administration,A/R Clerk III,,,,30125,40492,,39408,0,,,39408,0,,,509,509,2%@ 60,,,07/01/2014,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2012,Special District,Winton Public Facilities Corporation,Administration,A/R Clerk I,,,,22982,30912,,29261,0,,,29261,0,,,508,508,2%@ 60,,,07/01/2014,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2012,Special District,Winton Public Facilities Corporation,Administration,Board Secretary,,,,40828,54931,,5329,1309,,,6638,0,,,644,644,2%@ 60,,,07/01/2014,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2012,Special District,Winton Public Facilities Corporation,Board Of Directors,Elected,,,,1200,7200,,4000,,,,4000,,,,,0,,,,07/01/2014,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2012,Special District,Winton Public Facilities Corporation,Board Of Directors,Elected,,,,1200,7200,,3800,,,,3800,,,,,0,,,,07/01/2014,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2012,Special District,Winton Public Facilities Corporation,Board Of Directors,Elected,,,,1200,7200,,2700,,,,2700,,,,,0,,,,07/01/2014,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2012,Special District,Winton Public Facilities Corporation,Board Of Directors,Elected,,,,1200,7200,,2600,,,,2600,,,,,0,,,,07/01/2014,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2012,Special District,Winton Public Facilities Corporation,Board Of Directors,Elected,,,,1200,7200,,2300,,,,2300,,,,,0,,,,07/01/2014,Merced,Financing or Constructing Facilities,,Nonprofit Corporation

